Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Stokes 1910",1910,"Stokes, Whitley [ed. and tr.], “Tidings of Conchobar mac Nessa”, <i>Ériu</i> 4 (1910): 18–38.","Tidings of Conchobar mac Nessa","Tidings of Conchobar mac Nessa",article,,,"Stokes (Whitley)",,18–38,
Subject:publications,"Stokes 1909a",1909,"Stokes, Whitley [ed. and tr.], “Gaelic glosses”, <i>The Celtic Review</i> 5:20 (April 1909, 1908–1909): 291–294.","Gaelic glosses","Gaelic glosses",article,,,"Stokes (Whitley)",,291–294,
Subject:publications,"Stokes 1908c",1908,"Stokes, Whitley, “Old Irish glosses at Laon”, <i>Revue Celtique</i> 29 (1908): 269–270.","Old Irish glosses at Laon","Old Irish glosses at Laon",article,,"Irish glosses to Augustine (Laon MS 55)","Stokes (Whitley)",,269–270,
Subject:publications,"Stokes 1908b",1908,"Stokes, Whitley, “Miscellen 2. Notes on the second edition of the Martyrology of Oengus, London 1905”, <i>Zeitschrift für celtische Philologie</i> 6 (1908): 235–242.","Miscellen 2. Notes on the second edition of the Martyrology of Oengus, London 1905","Miscellen 2. Notes on the second edition of the Martyrology of Oengus, London 1905",article,,"Félire Óengusso","Stokes (Whitley)",,235–242,
Subject:publications,"Stokes 1908a",1908,"Stokes, Whitley [ed. and tr.], “The training of Cúchulain”, <i>Revue Celtique</i> 29 (1908): 109–152, 312–314 (add. and corr.).","The training of Cúchulain","The training of Cúchulain",article,,,"Stokes (Whitley)",,"109–152, 312–314 (add. and corr.)",
Subject:publications,"Stokes 1907d ACL",1907,"Stokes, Whitley, “The Stowe glossaries”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 268–289.","The Stowe glossaries","The Stowe glossaries",article,,,"Stokes (Whitley)",,268–289,
Subject:publications,"Stokes 1907f",1907,"Stokes, Whitley, “On two Irish expressions for ‘right hand’ and ‘left hand’”, <i>Ériu</i> 3 (1907): 11–12.","On two Irish expressions for ‘right hand’ and ‘left hand’","On two Irish expressions for ‘right hand’ and ‘left hand’",article,,,"Stokes (Whitley)",,11–12,
Subject:publications,"Stokes 1907b",1907,"Stokes, Whitley, “Notes on the birth and life of St. Moling”, <i>Revue Celtique</i> 28 (1907): 70–72.","Notes on the birth and life of St. Moling","Notes on the birth and life of St. Moling",article,,,"Stokes (Whitley)",,70–72,
Subject:publications,"Stokes 1907a",1907,"Stokes, Whitley [ed. and tr.], “The fifteen tokens of doomsday”, <i>Revue Celtique</i> 28 (1907): 308–326, 432 (corr.).","The fifteen tokens of doomsday","The fifteen tokens of doomsday",article,,,"Stokes (Whitley)",,"308–326, 432 (corr.)",
Subject:publications,"Stokes 1907e ACL",1907,"Stokes, Whitley, “Notes on the glossary in Egerton 158”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 290.","Notes on the glossary in Egerton 158","Notes on the glossary in Egerton 158",article,,,"Stokes (Whitley)",,290,
Subject:publications,"Stokes 1907e",1907,"Stokes, Whitley, “Notes on the Evernew tongue”, <i>Ériu</i> 3 (1907): 34–35.","Notes on the Evernew tongue","Notes on the Evernew tongue",article,,,"Stokes (Whitley)",,34–35,
Subject:publications,"Stokes 1907f ACL",1907,"Stokes, Whitley, “Corrigenda et addenda: O'Davoren's glossary”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 55.","Corrigenda et addenda: O'Davoren's glossary","Corrigenda et addenda: O'Davoren's glossary",article,,,"Stokes (Whitley)",,55,
Subject:publications,"Stokes 1907a ACL",1907,"Stokes, Whitley, “Glossed extracts from the Tripartite Life of St Patrick”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 9–38, 56 (corr. et add.).","Glossed extracts from the Tripartite Life of St Patrick","Glossed extracts from the Tripartite Life of St Patrick",article,,,"Stokes (Whitley)",,"9–38, 56 (corr. et add.)",
Subject:publications,"Stokes 1907g ACL",1907,"Stokes, Whitley, “Nachträge und Verbesserungen [Bänden I–II]”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 327–329 (I), 329–333 (II).","Nachträge und Verbesserungen","Nachträge und Verbesserungen",article,,,"Stokes (Whitley)",,"327–329 (I), 329–333 (II)",
Subject:publications,"Stokes 1907b ACL",1907,"Stokes, Whitley, “The glossary in Egerton 158”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 148–214.","The glossary in Egerton 158","The glossary in Egerton 158",article,,,"Stokes (Whitley)",,148–214,
Subject:publications,"Stokes (Whitley) 1907 zeit41nba",1907,"Stokes, Whitley, “Irisch Etyma”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 41:4 (1907): 381–390.","Irisch Etyma","Irisch Etyma",article,,,"Stokes (Whitley)",,381–390,
Subject:publications,"Stokes 1907c ACL",1907,"Stokes, Whitley, “Note on the glossary in Egerton 158”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 247–248.","Note on the glossary in Egerton 158","Note on the glossary in Egerton 158",article,,,"Stokes (Whitley)",,247–248,
Subject:publications,"Purton and Stokes 1907a",1907,"Purton, Walter J., and Whitley Stokes, “Note critique; réponse”, <i>Revue Celtique</i> 28 (1907): 68–69.","Note critique; réponse","Note critique; réponse",article,,,"Stokes (Whitley);Purton (Walter J.)",,68–69,
Subject:publications,"Stokes (Whitley) 1907 zeit40wha",1907,"Stokes, Whitley, “Irish Etyma”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 40:2 (1907): 243–250.","Irish Etyma","Irish Etyma",article,,,"Stokes (Whitley)",,243–250,
Subject:publications,"Stokes (Whitley) 1906 zeit39ara",1906,"Stokes, Whitley, “Hibernica [XVIII. Relative forms in the passive]”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 39:2 (1906): 255–258.","Hibernica [XVIII. Relative forms in the passive]","Hibernica [XVIII. Relative forms in the passive]",article,,,"Stokes (Whitley)",,255–258,
Subject:publications,"Stokes 1906a",1906,"Stokes, Whitley, “The birth and life of St Moling”, <i>Revue Celtique</i> 27 (1906): 257–312.","The birth and life of St Moling","The birth and life of St Moling",article,,"Genemain Moling ocus a bethu","Stokes (Whitley)",,257–312,
Subject:publications,"Stokes 1906Ca",1906,"Stokes, Whitley, “On the deaths of some Irish heroes [corrigenda and addenda]”, <i>Revue Celtique</i> 27 (1906): 202.","On the deaths of some Irish heroes","On the deaths of some Irish heroes",article,,,"Stokes (Whitley)",,202,
Subject:publications,"Stokes 1906Cb",1906,"Stokes, Whitley, “The death of Muirchertach mac Erca [corrigenda and addenda]”, <i>Revue Celtique</i> 27 (1906): 202.","The death of Muirchertach mac Erca","The death of Muirchertach mac Erca",article,,,"Stokes (Whitley)",,202,
Subject:publications,"Stokes 1906Cc",1906,"Stokes, Whitley, “Three legends from the Brussels manuscript 5100–4 [corrigenda and addenda]”, <i>Revue Celtique</i> 27 (1906): 203.","Three legends from the Brussels manuscript 5100–4","Three legends from the Brussels manuscript 5100–4",article,,,"Stokes (Whitley)",,203,
Subject:publications,"Stokes 1905i",1905,"Stokes, Whitley [ed. and tr.], “The evernew tongue”, <i>Ériu</i> 2 (1905): 96–162.","The evernew tongue","The evernew tongue",article,,"In tenga bithnua","Stokes (Whitley)",,96–162,
Subject:publications,"Stokes 1904d",1905,"Stokes, Whitley, “Irish riddles”, <i>The Celtic Review</i> 1:2 (1904–1905): 132–135.","Irish riddles","Irish riddles",article,,,"Stokes (Whitley)",,132–135,
Subject:publications,"Stokes 1905c",1905,"Stokes, Whitley [ed. and tr.], “The adventure of St Columba’s clerics”, <i>Revue Celtique</i> 26 (1905): 130–170, 285 (corrigenda).","The adventure of St Columba’s clerics","The adventure of St Columba’s clerics",article,,,"Stokes (Whitley)",,"130–170, 285 (corrigenda)",
Subject:publications,"Stokes (Whtiley) 1905 zeit38gfa",1905,"Stokes, Whitley, “Hibernica [XVII. Etymologies]”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 38:4 (1905): 458–472.","Hibernica [XVII. Etymologies]","Hibernica [XVII. Etymologies]",article,,,"Stokes (Whitley)",,458–472,
Subject:publications,"Stokes 1905d",1905,"Stokes, Whitley [ed. and tr.], “Three legends from the Brussels manuscript 5100–4”, <i>Revue Celtique</i> 26 (1905): 360–377. Corrigenda in ''Revue Celtique'' 27 (1906): 203.","Three legends from the Brussels manuscript 5100–4","Three legends from the Brussels manuscript 5100–4",article,,"Scéla Cairpri Chruimm ocus Ciaráin;Scéla Cairpri Cruim ocus Maoil Sechlaind mic Maoil Ruanaidh;Scéla Colmáin meic Duach ocus Guairi meic Colmáin","Stokes (Whitley)",,360–377,
Subject:publications,"Stokes 1905e",1905,"Stokes, Whitley, “Miscellen 4-6”, <i>Zeitschrift für celtische Philologie</i> 5 (1905): 185–188.","Miscellen 4-6","Miscellen 4-6",article,,,"Stokes (Whitley)",,185–188,
Subject:publications,"Stokes 1905h",1905,"Stokes, Whitley [ed.], “The eulogy of Cúrói (Amra Chonrói)”, <i>Ériu</i> 2 (1905): 1–14.","The eulogy of Cúrói (Amra Chonrói)","The eulogy of Cúrói (Amra Chonrói)",article,,,"Stokes (Whitley)",,1–14,
Subject:publications,"Stokes 1905f",1905,"Stokes, Whitley, “Miscellen 8. Hermann Ebels Nachlass”, <i>Zeitschrift für celtische Philologie</i> 5 (1905): 579–580.","Miscellen 8. Hermann Ebels Nachlass","Miscellen 8. Hermann Ebels Nachlass",article,,,"Stokes (Whitley)",,579–580,
Subject:publications,"Stokes 1905j",1905,"Stokes, Whitley, “The Irish abridgment of the ‘Expugnatio Hibernica’”, <i>The English Historical Review</i> 20 (1905): 77–115.","The Irish abridgment of the ‘Expugnatio Hibernica’","The Irish abridgment of the ‘Expugnatio Hibernica’",article,,,"Stokes (Whitley)",,77–115,
Subject:publications,"Stokes 1905b",1905,"Stokes, Whitley [ed. and tr.], “The colloquy of the two sages”, <i>Revue Celtique</i> 26 (1905): 4–64, 284–285 (corrigenda).","The colloquy of the two sages","The colloquy of the two sages",article,,,"Stokes (Whitley)",,"4–64, 284–285 (corrigenda)",
Subject:publications,"Stokes 1904f",1904,"Stokes, Whitley, “O’Davoren’s glossary”, <i>Archiv für celtische Lexikographie</i> 2 (1904): 197–504.","O’Davoren’s glossary","O’Davoren’s glossary",article,,"O'Davoren's glossary","Stokes (Whitley)",,197–504,
Subject:publications,"Stokes 1904c",1904,"Stokes, Whitley [ed. and tr.], “The Life of Fursa”, <i>Revue Celtique</i> 25 (1904): 385–404.","The Life of Fursa","The Life of Fursa",article,,,"Stokes (Whitley)",,385–404,
Subject:publications,"Stokes 1904b",1904,"Stokes, Whitley [ed. and tr.], “Tidings of the resurrection”, <i>Revue Celtique</i> 25 (1904): 232–259, 458 (corr. and add.).","Tidings of the resurrection","Tidings of the resurrection",article,,,"Stokes (Whitley)",,"232–259, 458 (corr. and add.)",
Subject:publications,"Stokes (Whitley) 1904 zeit37aboa",1904,"Stokes, Whitley, “Hibernica [XXIV. The passive pres. ind. sg. 3 in -<em>thúar</em>; XXV. Two glosses in the Milan codex; XXVI. Etymologies]”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 37:2 (1904): 250–261.","Hibernica [XXIV. The passive pres. ind. sg. 3 in -<em>thúar</em>; XXV. Two glosses in the Milan codex; XXVI. Etymologies]","Hibernica [XXIV. The passive pres. ind. sg. 3 in -<em>thúar</em>; XXV. Two glosses in the Milan codex; XXVI. Etymologies]",article,,,"Stokes (Whitley)",,250–261,
Subject:publications,"Stokes 1904e",1904,"Stokes, Whitley, “A collation of Skene’s edition of the Book of Aneurin”, <i>Archiv für celtische Lexikographie</i> 2 (1904): 132–135.","A collation of Skene’s edition of the Book of Aneurin","A collation of Skene’s edition of the Book of Aneurin",article,,,"Stokes (Whitley)",,132–135,
Subject:publications,"Stokes 1904a",1904,"Stokes, Whitley [ed. and tr.], “The songs of Buchet’s house”, <i>Revue Celtique</i> 25 (1904): 18–38, 225–227.","The songs of Buchet’s house","The songs of Buchet’s house",article,,,"Stokes (Whitley)",,"18–38, 225–227",
Subject:publications,"Stokes 1904g",1904,"Stokes, Whitley, “Corrections and additions [Rev. Celt. t. XXIV]”, <i>Revue Celtique</i> 25 (1904): 458.","Corrections and additions","Corrections and additions",article,,,"Stokes (Whitley)",,458,
Subject:publications,"Stokes 1903d",1903,"Stokes, Whitley [ed. and tr.], “The wooing of Luaine and the death of Athirne”, <i>Revue Celtique</i> 24 (1903): 270–287, 446 (add. and corr.).","The wooing of Luaine and the death of Athirne","The wooing of Luaine and the death of Athirne",article,,,"Stokes (Whitley)",,"270–287, 446 (add. and corr.)",
Subject:publications,"Stokes 1903e",1903,"Stokes, Whitley, “On Dr Atkinson’s <i>Glossary to vols. I-V</i> of the <i>Ancient laws of Ireland</i>”, <i>Revue Celtique</i> 24 (1903): 404–407.","On Dr Atkinson’s <i>Glossary to vols. I-V</i> of the <i>Ancient laws of Ireland</i>","On Dr Atkinson’s <i>Glossary to vols. I-V</i> of the <i>Ancient laws of Ireland</i>",article,,,"Stokes (Whitley)",,404–407,
Subject:publications,"Stokes 1903c",1903,"Stokes, Whitley [ed. and tr.], “The death of Crimthann son of Fidach, and the adventures of the sons of Eochaid Muigmedón”, <i>Revue Celtique</i> 24 (1903): 172–207, 446 (add. and corr.).","The death of Crimthann son of Fidach, and the adventures of the sons of Eochaid Muigmedón","The death of Crimthann son of Fidach, and the adventures of the sons of Eochaid Muigmedón",article,,,"Stokes (Whitley)",,"172–207, 446 (add. and corr.)",
Subject:publications,"Stokes 1903f",1903,"Stokes, Whitley, “The death of Muirchertach mac Erca [corrigenda]”, <i>Revue Celtique</i> 24 (1903): 120.","The death of Muirchertach mac Erca","The death of Muirchertach mac Erca",article,,,"Stokes (Whitley)",,120,
Subject:publications,"Stokes 1903b",1903,"Stokes, Whitley [ed. and tr.], “The battle of Allen”, <i>Revue Celtique</i> 24 (1903): 41–70, 446 (add. and corr.).","The battle of Allen","The battle of Allen",article,,,"Stokes (Whitley)",,"41–70, 446 (add. and corr.)",
Subject:publications,"Stokes 1903a",1903,"Stokes, Whitley, “On the Copenhagen fragments of the Brehon laws”, <i>Zeitschrift für celtische Philologie</i> 4 (1903): 221–233.","On the Copenhagen fragments of the Brehon laws","On the Copenhagen fragments of the Brehon laws",article,,,"Stokes (Whitley)",,221–233,
Subject:publications,"Stokes 1902c",1902,"Stokes, Whitley, “On the deaths of some Irish heroes”, <i>Revue Celtique</i> 23 (1902): 303–348, 438 (add. and corr.). Corrigenda: ''Revue Celtique'' 27 (1906): 202.","On the deaths of some Irish heroes","On the deaths of some Irish heroes",article,,,"Stokes (Whitley)",,"303–348, 438 (add. and corr.)",
Subject:publications,"Stokes 1902d",1902,"Stokes, Whitley, “Notes on the Martyrology of Oengus”, <i>Revue Celtique</i> 23 (1902): 83–87.","Notes on the Martyrology of Oengus","Notes on the Martyrology of Oengus",article,,,"Stokes (Whitley)",,83–87,
Subject:publications,"Stokes 1902b",1902,"Stokes, Whitley, “The death of Muirchertach mac Erca”, <i>Revue Celtique</i> 23 (1902): 395–437. Corrigenda: ''Revue Celtique'' 24 (1903): 349.","The death of Muirchertach mac Erca","The death of Muirchertach mac Erca",article,,,"Stokes (Whitley)",,395–437,
Subject:publications,"Stokes 1902e",1902,"Stokes, Whitley, “The destruction of Da Derga’s hostel [corrigenda et addenda]”, <i>Revue Celtique</i> 23 (1902): 88.","The destruction of Da Derga’s hostel","The destruction of Da Derga’s hostel",article,,,"Stokes (Whitley)",,88,
Subject:publications,"Stokes 1901a",1901,"Stokes, Whitley [ed. and tr.], “The destruction of Dind Ríg”, <i>Zeitschrift für celtische Philologie</i> 3 (1901): 1–14, 225.","The destruction of Dind Ríg","The destruction of Dind Ríg",article,,"Orgain Denna Ríg","Stokes (Whitley)",,"1–14, 225",
Subject:publications,"Stokes 1901b",1901,"Stokes, Whitley, “A list of ancient Irish authors”, <i>Zeitschrift für celtische Philologie</i> 3 (1901): 15–16.","A list of ancient Irish authors","A list of ancient Irish authors",article,,,"Stokes (Whitley)",,15–16,
Subject:publications,"Stokes 1901d",1901,"Stokes, Whitley, “Amra Senáin”, <i>Zeitschrift für celtische Philologie</i> 3 (1901): 220–225.","Amra Senáin","Amra Senáin",article,,"Amra Senáin;Preface to Amra Senáin","Stokes (Whitley)",,220–225,
Subject:publications,"Stokes 1901e",1901,"Stokes, Whitley, “Irish etymologies”, <i>Zeitschrift für celtische Philologie</i> 3 (1901): 467–473.","Irish etymologies","Irish etymologies",article,,,"Stokes (Whitley)",,467–473,
Subject:publications,"Stokes 1901c",1901,"Stokes, Whitley [ed. and tr.], “The battle of Carn Conaill”, <i>Zeitschrift für celtische Philologie</i> 3 (1901): 203–219.","The battle of Carn Conaill","The battle of Carn Conaill",article,,,"Stokes (Whitley)",,203–219,
Subject:publications,"Stokes 1901f",1901,"Stokes, Whitley, “On a passage in ''Cath Cairn Chonaill''”, <i>Zeitschrift für celtische Philologie</i> 3 (1901): 572–573.","On a passage in ''Cath Cairn Chonaill''","On a passage in ''Cath Cairn Chonaill''",article,,"Cath Cairnd Chonaill","Stokes (Whitley)",,572–573,
Subject:publications,"Stokes 1901g",1901,"Stokes, Whitley [ed. and tr.], “The destruction of Dá Derga’s hostel”, <i>Revue Celtique</i> 22 (1901): 9–61, 165–215, 282–329, 390–437, 260 (erratum).","The destruction of Dá Derga’s hostel","The destruction of Dá Derga’s hostel",article,,"Togail bruidne Da Derga","Stokes (Whitley)",,"9–61, 165–215, 282–329, 390–437, 260 (erratum)",
Subject:publications,"Stokes 1900c2",1900,"Stokes, Whitley, “The Lecan glossary”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 50–100.","The Lecan glossary","The Lecan glossary",article,,,"Stokes (Whitley)",,50–100,
Subject:publications,"Stokes 1900b2",1900,"Stokes, Whitley [ed. and tr.], “Da Choca’s hostel”, <i>Revue Celtique</i> 21 (1900): 149–165, 312–327, 388–402.","Da Choca’s hostel","Da Choca’s hostel",article,,"Bruiden Da Choca","Stokes (Whitley)",,"149–165, 312–327, 388–402",
Subject:publications,"Stokes 1900c8",1900,"Stokes, Whitley, “A collation of the second edition of O'Clery's Irish glossary”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 348–359.","A collation of the second edition of O'Clery's Irish glossary","A collation of the second edition of O'Clery's Irish glossary",article,,"O'Clery's glossary","Stokes (Whitley)",,348–359,
Subject:publications,"Stokes 1900c1",1900,"Stokes, Whitley, “A list of Welsh plantnames”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 37–49.","A list of Welsh plantnames","A list of Welsh plantnames",article,,,"Stokes (Whitley)",,37–49,
Subject:publications,"Stokes (Whitley) 1900 zeit36e",1900,"Stokes, Whitley, “Hibernica [XVIII–XXIII]”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 36:2 (1900): 273–276.","Hibernica [XVIII–XXIII]","Hibernica [XVIII–XXIII]",article,"<div>XVIII. A <em>sandhi</em>-rule -- XIX. The sound-groups <em>apn, epn, ipn, opn, upn </em>-- XX. Vowel-flanked <em>p</em> -- XXI. Enclisis after interrogative particles -- XXII. Two prepositional prefixes -- XXIII. <em>merbligim</em> ‘wimmele’.</div>",,"Stokes (Whitley)",,273–276,
Subject:publications,"Stokes 1900c7",1900,"Stokes, Whitley, “Three Irish medical glossaries”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 325–347.","Three Irish medical glossaries","Three Irish medical glossaries",article,,"Irish medical glossary (TCD MS 1334 47-49);Irish medical glossary (TCD MS 1334 49);Irish medical glossary (Crawford manuscript)","Stokes (Whitley)",,325–347,
Subject:publications,"Stokes 1900c3",1900,"Stokes, Whitley, “A glossary to the Cornish drama <em>Beunans Meriasek</em>”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 101–142.","A glossary to the Cornish drama <em>Beunans Meriasek</em>","A glossary to the Cornish drama <em>Beunans Meriasek</em>",article,,"Beunans Meriasek","Stokes (Whitley)",,101–142,
Subject:publications,"Stokes 1900c9",1900,"Stokes, Whitley, “''Suum cuique''”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 629.","''Suum cuique''","''Suum cuique''",article,"<div><p>Note to Stokes 1900 (linked below), p. 280.</p></div>","O'Mulconry's glossary","Stokes (Whitley)",,629,
Subject:publications,"Stokes 1900c4",1900,"Stokes, Whitley, “A collation of the Cartulary of Quimperlé”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 143–150.","A collation of the Cartulary of Quimperlé","A collation of the Cartulary of Quimperlé",article,"<div><span class=""text-muted"">comments:</span> Signed “London, 28. April 1897.”</div>","Cartulary of Quimperlé","Stokes (Whitley)",,143–150,
Subject:publications,"Stokes 1900c5",1900,"Stokes, Whitley, “A collation of Norris' ''Ancient Cornish drama''”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 161–174.","A collation of Norris' ''Ancient Cornish drama''","A collation of Norris' ''Ancient Cornish drama''",article,,"Cornish Ordinalia","Stokes (Whitley)",,161–174,
Subject:publications,"Stokes 1900b1",1900,"Stokes, Whitley, “The Bodleian ''Amra Choluimb Chille'' [Corrections and additions]”, <i>Revue Celtique</i> 21 (1900): 133–136.","The Bodleian ''Amra Choluimb Chille''","The Bodleian ''Amra Choluimb Chille''",article,<div>Comments.</div>,"Amra Choluim Chille;Commentary on the Amra Choluim Chille","Stokes (Whitley)",,133–136,
Subject:publications,"Stokes 1900c6",1900,"Stokes, Whitley, “O'Mulconry's glossary”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 232–324, 473–481.","O'Mulconry's glossary","O'Mulconry's glossary",article,,"O'Mulconry's glossary","Stokes (Whitley)",,"232–324, 473–481",
Subject:publications,"Stokes 1899c",1899,"Stokes, Whitley [ed. and tr.], “The Bodleian Amra Choluimb Chille”, <i>Revue Celtique</i> 20 (1899): 31–55, 132–183, 248–289, 400–437. Corrigenda in ''Revue Celtique'' 21 (1900): 133–136.","The Bodleian Amra Choluimb Chille","The Bodleian Amra Choluimb Chille",article,,"Amra Choluim Chille;Commentary on the Amra Choluim Chille","Stokes (Whitley)",,"31–55, 132–183, 248–289, 400–437",
Subject:publications,"Stokes 1899a",1899,"Stokes, Whitley [ed. and tr.], “The Gaelic Maundeville”, <i>Zeitschrift für celtische Philologie</i> 2 (1899): 1–62, 226–312.","The Gaelic Maundeville","The Gaelic Maundeville",article,,,"Stokes (Whitley)",,"1–62, 226–312",
Subject:publications,"Stokes 1899b",1899,"Stokes, Whitley, “Notes on the St. Gallen glosses”, <i>Zeitschrift für celtische Philologie</i> 2 (1899): 473–479.","Notes on the St. Gallen glosses","Notes on the St. Gallen glosses",article,,,"Stokes (Whitley)",,473–479,
Subject:publications,"Stokes 1899d",1899,"Stokes, Whitley, “Corrigenda”, <i>Revue Celtique</i> 20 (1899): 212.",Corrigenda,Corrigenda,article,,,"Stokes (Whitley)",,212,
Subject:publications,"Stokes (Whitley) 1898 zeit35ajq",1898,"Stokes, Whitley, “Hibernica [XVI–XVII]”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 35:4 (1898): 587–596.","Hibernica [XVI–XVII]","Hibernica [XVI–XVII]",article,,,"Stokes (Whitley)",,587–596,
Subject:publications,"Stokes 1898a",1898,"Stokes, Whitley [ed. and tr.], “The Irish version of <i>Fierabras</i>”, <i>Revue Celtique</i> 19 (1898): 14–57, 118–167, 252–291, 364–393.","The Irish version of <i>Fierabras</i>","The Irish version of <i>Fierabras</i>",article,,"Stair Fortibrais","Stokes (Whitley)",,"14–57, 118–167, 252–291, 364–393",
Subject:publications,"Stokes 1898b",1898,"Stokes, Whitley, “Corrigenda”, <i>Revue Celtique</i> 19 (1898): 243.",Corrigenda,Corrigenda,article,,,"Stokes (Whitley)",,243,