Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Stokes 1861a",1861,"Stokes, Whitley, “Cambrica”, <i>Transactions of the Philological Society</i> 7 (1860–1861): 204–249, 288–293 (addenda and corrigenda).",Cambrica,Cambrica,article,,,"Stokes (Whitley)",,"204–249, 288–293 (addenda and corrigenda)",
Subject:publications,"Stokes 1861b",1861,"Stokes, Whitley, “The Passion, a Middle Cornish poem ... from a British Museum MS, Harleian N 1782”, <i>Transactions of the Philological Society</i> 7 — <i>Supplement</i> (1860–1861): 1–100.","The Passion, a Middle Cornish poem ... from a British Museum MS, Harleian N 1782","The Passion, a Middle Cornish poem ... from a British Museum MS, Harleian N 1782",article,,"Pascon agan Arluth","Stokes (Whitley)",,1–100,
Subject:publications,"Stokes 1861c",1861,"Stokes, Whitley, “Notes on comparative syntax”, <i>Transactions of the Philological Society</i> 7 (1860-1861, 1861): 168–171.","Notes on comparative syntax","Notes on comparative syntax",article,,,"Stokes (Whitley)",,168–171,
Subject:publications,"Stokes 1861d",1861,"Stokes, Whitley, “On the third person singular imperative active in Cornish”, <i>Transactions of the Philological Society</i> 7 (1860–1861): 171–172.","On the third person singular imperative active in Cornish","On the third person singular imperative active in Cornish",article,,,"Stokes (Whitley)",,171–172,
Subject:publications,"Stokes 1861e",1861,"Stokes, Whitley, “<i>The play of the sacrament</i>, a Middle English drama, edited from a manuscript in the library of Trinity College, Dublin”, <i>Transactions of the Philological Society</i> 7 (1860–1861): 101–152.","<i>The play of the sacrament</i>, a Middle English drama, edited from a manuscript in the library of Trinity College, Dublin","<i>The play of the sacrament</i>, a Middle English drama, edited from a manuscript in the library of Trinity College, Dublin",article,,,"Stokes (Whitley)",,101–152,
Subject:publications,"Stokes 1860b",1859,"Stokes, Whitley, “Irish glosses, edited by a member of the Council from a manuscript in the library of Trinity College, Dublin [H. 3. 18, p. 61, col. 1]”, <i>Transactions of the Philological Society</i> 6 (1859 [<em>issued</em> 1860]): 168–215.","Irish glosses, edited by a member of the Council from a manuscript in the library of Trinity College, Dublin","Irish glosses, edited by a member of the Council from a manuscript in the library of Trinity College, Dublin",article,,"Dúil Dromma Cetta","Stokes (Whitley)",,168–215,
Subject:publications,"Stokes 1858b",1858,"Stokes, Whitley, “The Geraldines”, <i>Saturday Review</i> 5 (1858): 273–274.","The Geraldines","The Geraldines",article,"<div>Review of: the Marquis of Kildare, <i>The earls of Kildare and their ancestors from 1057-1773</i></div>",,"Stokes (Whitley)",,273–274,
Subject:publications,"Stokes 1858a",1858,"Stokes, Whitley, “Bemerkungen über die irische Declination”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete des Deutschen, Griechischen und Lateinischen</i> 1 (1858): 333–355, 448–473.","Bemerkungen über die irische Declination","Bemerkungen über die irische Declination",article,,,"Stokes (Whitley)",,"333–355, 448–473",
Subject:publications,"Stokes 1857a",1857,"Stokes, Whitley, “Adamnan’s Life of St Columba [Review of: Reeves, William, <i>Life of St. Columba, founder of Hy, written by Adamnan</i>, 1st ed., Dublin: Irish Archaeological and Celtic Society, 1857.]”, <i>Saturday Review</i> 4 (1857): 224–225.","Adamnan’s Life of St Columba","Adamnan’s Life of St Columba;Review",article,"<div><span class=""text-muted"">comments:</span> contains a translation of <i>St Patrick’s Hymn</i></div>",,"Stokes (Whitley)","Reeves 1857a",224–225,
