Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Arbois de Jubainville 1876-1878b",1878,"d'Arbois de Jubainville, H., “Une énigme d'onomastique fluviale”, <i>Revue Celtique</i> 3 (1876–1878): 168–174, 512.","Une énigme d'onomastique fluviale","Une énigme d'onomastique fluviale",article,,,"D'Arbois de Jubainville (Marie-Henri)",,"168–174, 512",
Subject:publications,"Arbois de Jubainville 1876-1878h",1878,"d'Arbois de Jubainville, H., “Mélanges: Quelques noms de saints bretons dans un texte du XI° siècle”, <i>Revue Celtique</i> 3 (1876–1878): 449–450.","Quelques noms de saints bretons dans un texte du XI° siècle","Quelques noms de saints bretons dans un texte du XI° siècle",article,,,"D'Arbois de Jubainville (Marie-Henri)",,449–450,
Subject:publications,"Arbois de Jubainville 1876-1878c",1878,"d'Arbois de Jubainville, H., “Chaden ‘chaîne’”, <i>Revue Celtique</i> 3 (1876–1878): 223–229.","Chaden ‘chaîne’","Chaden ‘chaîne’",article,,,"D'Arbois de Jubainville (Marie-Henri)",,223–229,
Subject:publications,"Arbois de Jubainville 1873-1875g",1875,"d'Arbois de Jubainville, H., “Mélanges: Les noms propres francs et les noms propres bretons du cartulaire de Redon”, <i>Revue Celtique</i> 2 (1873–1875): 404–407.","Les noms propres francs et les noms propres bretons du cartulaire de Redon","Les noms propres francs et les noms propres bretons du cartulaire de Redon",article,,"Cartulary of Redon","D'Arbois de Jubainville (Marie-Henri)",,404–407,
Subject:publications,"Arbois de Jubainville 1873-1875b",1875,"d'Arbois de Jubainville, H., “L’accent gallois”, <i>Revue Celtique</i> 2 (1873–1875): 341–345, 508.","L’accent gallois","L’accent gallois",article,,,"D'Arbois de Jubainville (Marie-Henri)",,"341–345, 508",
Subject:publications,"Arbois de Jubainville 1873-1875h",1875,"d'Arbois de Jubainville, H., “Mélanges: Etymologie du nom de Chaource (Aube)”, <i>Revue Celtique</i> 2 (1873–1875): 492–494.","Etymologie du nom de Chaource (Aube)","Etymologie du nom de Chaource (Aube)",article,,,"D'Arbois de Jubainville (Marie-Henri)",,492–494,
Subject:publications,"Arbois de Jubainville 1873-1875c",1875,"d'Arbois de Jubainville, H., “Mélanges: Durnacos”, <i>Revue Celtique</i> 2 (1873–1875): 104–110.",Durnacos,Durnacos,article,,,"D'Arbois de Jubainville (Marie-Henri)",,104–110,
Subject:publications,"Arbois de Jubainville 1873-1875d",1875,"d'Arbois de Jubainville, H., “Mélanges: Un <i>f</i> gaulois valant <i>dh</i>”, <i>Revue Celtique</i> 2 (1873–1875): 111.","Un <i>f</i> gaulois valant <i>dh</i>","Un <i>f</i> gaulois valant <i>dh</i>",article,,,"D'Arbois de Jubainville (Marie-Henri)",,111,
Subject:publications,"Arbois de Jubainville 1873-1875e",1875,"d'Arbois de Jubainville, H., “Mélanges: Le couteau de bronze de besançon”, <i>Revue Celtique</i> 2 (1873–1875): 112.","Le couteau de bronze de besançon","Le couteau de bronze de besançon",article,,,"D'Arbois de Jubainville (Marie-Henri)",,112,
Subject:publications,"Arbois de Jubainville 1873-1875f",1875,"d'Arbois de Jubainville, H., “Mélanges: Le mystère des trois Rois à Vannes”, <i>Revue Celtique</i> 2 (1873–1875): 248–250.","Le mystère des trois Rois à Vannes","Le mystère des trois Rois à Vannes",article,,,"D'Arbois de Jubainville (Marie-Henri)",,248–250,
Subject:publications,"Arbois de Jubainville 1873-1875a",1875,"d'Arbois de Jubainville, H., “Recherches sur l’histoire de l’article dans le breton armoricain”, <i>Revue Celtique</i> 2 (1873–1875): 204–216, 508.","Recherches sur l’histoire de l’article dans le breton armoricain","Recherches sur l’histoire de l’article dans le breton armoricain",article,,,"D'Arbois de Jubainville (Marie-Henri)",,"204–216, 508",
Subject:publications,"Arbois de Jubainville 1870-1872c",1872,"d'Arbois de Jubainville, H., “Influence de la déclinaison gauloise sur la déclinaison latine dans les documents latins de l’époque mérovingienne”, <i>Revue Celtique</i> 1 (1870–1872): 320–331.","Influence de la déclinaison gauloise sur la déclinaison latine dans les documents latins de l’époque mérovingienne","Influence de la déclinaison gauloise sur la déclinaison latine dans les documents latins de l’époque mérovingienne",article,,,"D'Arbois de Jubainville (Marie-Henri)",,320–331,
Subject:publications,"Arbois de Jubainville 1870-1872d",1872,"d'Arbois de Jubainville, H., “Mélanges: Teutates”, <i>Revue Celtique</i> 1 (1870–1872): 451–455.",Teutates,Teutates,article,,,"D'Arbois de Jubainville (Marie-Henri)",,451–455,
Subject:publications,"Arbois de Jubainville 1870-1872a",1872,"d'Arbois de Jubainville, Marie-Henri, “Étude phonétique sur le breton de Vannes”, <i>Revue Celtique</i> 1 (1870–1872): 85–105, 211–221, 501.","Étude phonétique sur le breton de Vannes","Étude phonétique sur le breton de Vannes",article,,,"D'Arbois de Jubainville (Marie-Henri)",,"85–105, 211–221, 501",
Subject:publications,"Arbois de Jubainville 1870-1872b",1872,"d'Arbois de Jubainville, H., “Mélanges: Zeuss et le manuscrit de Cambrai de l’Histoire Ecclésiastique des Francs”, <i>Revue Celtique</i> 1 (1870–1872): 269.","Zeuss et le manuscrit de Cambrai de l’Histoire Ecclésiastique des Francs","Zeuss et le manuscrit de Cambrai de l’Histoire Ecclésiastique des Francs",article,,,"D'Arbois de Jubainville (Marie-Henri)",,269,
