Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Loth 1890h",1890,"Loth, J., “Mélanges: Saint Amphibalus”, <i>Revue Celtique</i> 11 (1890): 348–349.","Saint Amphibalus","Saint Amphibalus",article,,,"Loth (Joseph)",,348–349,
Subject:publications,"Loth 1890i",1890,"Loth, J., “Mélanges: <i>aguetou, cynneu</i>”, <i>Revue Celtique</i> 11 (1890): 349–350.","<i>aguetou, cynneu</i>","<i>aguetou, cynneu</i>",article,,,"Loth (Joseph)",,349–350,
Subject:publications,"Loth 1890j",1890,"Loth, J., “Mélanges: Saint Branwalair”, <i>Revue Celtique</i> 11 (1890): 490–492.","Saint Branwalair","Saint Branwalair",article,,,"Loth (Joseph)",,490–492,
Subject:publications,"Loth 1890k",1890,"Loth, J., “Mélanges: Sur un passage du <i>Mabinogi</i> de Kulhwch et Olwen”, <i>Revue Celtique</i> 11 (1890): 495–496.","Sur un passage du <i>Mabinogi</i> de Kulhwch et Olwen","Sur un passage du <i>Mabinogi</i> de Kulhwch et Olwen",article,,"Culhwch ac Olwen","Loth (Joseph)",,495–496,
Subject:publications,"Loth 1891a",1891,"Loth, J., “Mélanges: <i>Acigné; Aguénéac</i>”, <i>Revue Celtique</i> 12 (1891): 280.","<i>Acigné; Aguénéac</i>","<i>Acigné; Aguénéac</i>",article,,,"Loth (Joseph)",,280,
Subject:publications,"Loth 1891b",1891,"Loth, J., “Mélanges: <i>Guaroimaou; Goariva</i>”, <i>Revue Celtique</i> 12 (1891): 280–281.","<i>Guaroimaou; Goariva</i>","<i>Guaroimaou; Goariva</i>",article,,,"Loth (Joseph)",,280–281,
Subject:publications,"Loth 1891c",1891,"Loth, J., “Mélanges: Remarques sur les noms de lieux en <i>–ac</i> en Bretagne”, <i>Revue Celtique</i> 12 (1891): 386–389.","Remarques sur les noms de lieux en <i>–ac</i> en Bretagne","Remarques sur les noms de lieux en <i>–ac</i> en Bretagne",article,,,"Loth (Joseph)",,386–389,
Subject:publications,"Loth 1891d",1891,"Loth, J., “Mélanges: <i>Ledenes</i>”, <i>Revue Celtique</i> 12 (1891): 390.",<i>Ledenes</i>,<i>Ledenes</i>,article,,,"Loth (Joseph)",,390,
Subject:publications,"Loth 1892-1893a",1893,"Loth, J., “Un nouveau cryptogramme”, <i>Annales de Bretagne</i> 8 (1892–1893): 289–293.","Un nouveau cryptogramme","Un nouveau cryptogramme",article,,"Bamberg cryptogram","Loth (Joseph)",,289–293,
Subject:publications,"Loth 1892a",1892,"Loth, J., “<i>imbliu, ymyl</i>”, <i>Revue Celtique</i> 13 (1892): 345.","<i>imbliu, ymyl</i>","<i>imbliu, ymyl</i>",article,,,"Loth (Joseph)",,345,
Subject:publications,"Loth 1892b",1892,"Loth, J., “De nouvelles théories sur l’origine des romans arthuriens”, <i>Revue Celtique</i> 13 (1892): 475–503.","De nouvelles théories sur l’origine des romans arthuriens","De nouvelles théories sur l’origine des romans arthuriens",article,,,"Loth (Joseph)",,475–503,
Subject:publications,"Loth 1892c",1892,"Loth, J., “Mélanges: <i>fine, fiann, gwenn</i>”, <i>Revue Celtique</i> 13 (1892): 506–508.","<i>fine, fiann, gwenn</i>","<i>fine, fiann, gwenn</i>",article,,,"Loth (Joseph)",,506–508,
Subject:publications,"Loth 1893a",1893,"Loth, J., “Les gloses de l’<i>Oxoniensis posterior</i> sont-elles corniques?”, <i>Revue Celtique</i> 14 (1893): 70.","Les gloses de l’<i>Oxoniensis posterior</i> sont-elles corniques?","Les gloses de l’<i>Oxoniensis posterior</i> sont-elles corniques?",article,,,"Loth (Joseph)",,70,
Subject:publications,"Loth 1893b",1893,"Loth, J., “S + voyelle initial et intervocalique et les effets de la composition syntactique”, <i>Revue Celtique</i> 14 (1893): 291–296.","S + voyelle initial et intervocalique et les effets de la composition syntactique","S + voyelle initial et intervocalique et les effets de la composition syntactique",article,,,"Loth (Joseph)",,291–296,
Subject:publications,"Loth 1893c",1893,"Loth, J., “Mélanges: <i>scant</i>”, <i>Revue Celtique</i> 14 (1893): 194.",<i>scant</i>,<i>scant</i>,article,"<div>Explains Old Breton ''scant'' (as attested in ''anscantocion'') as a cognate of OHG ''scind'' > ''skṇ-tó''</div>",,"Loth (Joseph)",,194,
Subject:publications,"Loth 1893d",1893,"Loth, J., “Mélanges: Le dialecte de l’île-aux-Moines”, <i>Revue Celtique</i> 14 (1893): 298–299.","Le dialecte de l’île-aux-Moines","Le dialecte de l’île-aux-Moines",article,,,"Loth (Joseph)",,298–299,
Subject:publications,"Loth 1893e",1893,"Loth, J., “Mélanges: <i>yw, ow</i> en gallois”, <i>Revue Celtique</i> 14 (1893): 299–300.","<i>yw, ow</i> en gallois","<i>yw, ow</i> en gallois",article,,,"Loth (Joseph)",,299–300,
Subject:publications,"Loth 1893f",1893,"Loth, J., “Mélanges: Emprunts bretons à l’anglo-saxon”, <i>Revue Celtique</i> 14 (1893): 300.","Emprunts bretons à l’anglo-saxon","Emprunts bretons à l’anglo-saxon",article,,,"Loth (Joseph)",,300,
Subject:publications,"Loth 1893g",1893,"Loth, J., “Mélanges: <i>ladr</i> à Quiberon”, <i>Revue Celtique</i> 14 (1893): 300–301.","<i>ladr</i> à Quiberon","<i>ladr</i> à Quiberon",article,,,"Loth (Joseph)",,300–301,
Subject:publications,"Loth 1893h",1893,"Loth, J., “Mélanges: Les mots <i>druic, nader</i> dans le <i>Vocabulaire cornique</i>”, <i>Revue Celtique</i> 14 (1893): 301–304.","Les mots <i>druic, nader</i> dans le <i>Vocabulaire cornique</i>","Les mots <i>druic, nader</i> dans le <i>Vocabulaire cornique</i>",article,,,"Loth (Joseph)",,301–304,
Subject:publications,"Loth 1895a",1895,"Loth, J., “Le roi Loth des romans de la Table Ronde”, <i>Revue Celtique</i> 16 (1895): 84–88.","Le roi Loth des romans de la Table Ronde","Le roi Loth des romans de la Table Ronde",article,,,"Loth (Joseph)",,84–88,
Subject:publications,"Loth 1895b",1895,"Loth, J., “L’expression <i>e quentell</i>”, <i>Revue Celtique</i> 16 (1895): 94.","L’expression <i>e quentell</i>","L’expression <i>e quentell</i>",article,,,"Loth (Joseph)",,94,
Subject:publications,"Loth 1895c",1895,"Loth, J., “Dialectica [1–3]”, <i>Revue Celtique</i> 16 (1895): 201–206.",Dialectica,Dialectica,article,,,"Loth (Joseph)",,201–206,
Subject:publications,"Loth 1895c1",1895,"Loth, J., “Dialectica 1. La terminaison bretonne <i>–mp, –mb</i> dans le système verbal et pronominal”, <i>Revue Celtique</i> 16 (1895): 201–204, 322–335.","Dialectica 1. La terminaison bretonne <i>–mp, –mb</i> dans le système verbal et pronominal","Dialectica 1. La terminaison bretonne <i>–mp, –mb</i> dans le système verbal et pronominal",article,,,"Loth (Joseph)",,"201–204, 322–335",
Subject:publications,"Loth 1895c2",1895,"Loth, J., “Dialectica 2. <i>lt, dr</i> à Ouessant”, <i>Revue Celtique</i> 16 (1895): 205–206.","Dialectica 2. <i>lt, dr</i> à Ouessant","Dialectica 2. <i>lt, dr</i> à Ouessant",article,,,"Loth (Joseph)",,205–206,
Subject:publications,"Loth 1895c3",1895,"Loth, J., “Dialectica 3. Le breton de Quiberon”, <i>Revue Celtique</i> 16 (1895): 322–335.","Dialectica 3. Le breton de Quiberon","Dialectica 3. Le breton de Quiberon",article,,,"Loth (Joseph)",,322–335,
Subject:publications,"Loth 1895d",1895,"Loth, J., “À propos de <i>Nennius vindicatus</i>”, <i>Revue Celtique</i> 16 (1895): 267–268.","À propos de <i>Nennius vindicatus</i>","À propos de <i>Nennius vindicatus</i>",article,,,"Loth (Joseph)",,267–268,
Subject:publications,"Loth 1895e",1895,"Loth, J., “Le sort chez les Germains et chez les Celtes”, <i>Revue Celtique</i> 16 (1895): 313–314.","Le sort chez les Germains et chez les Celtes","Le sort chez les Germains et chez les Celtes",article,,,"Loth (Joseph)",,313–314,
Subject:publications,"Loth 1895f",1895,"Loth, J., “<i>e ben; y ben</i>”, <i>Revue Celtique</i> 16 (1895): 335.","<i>e ben; y ben</i>","<i>e ben; y ben</i>",article,,,"Loth (Joseph)",,335,
Subject:publications,"Loth 1895g",1895,"Loth, J., “Mélanges: Le pronom adverbe <i>se, sen</i> en breton”, <i>Revue Celtique</i> 16 (1895): 237–238.","Le pronom adverbe <i>se, sen</i> en breton","Le pronom adverbe <i>se, sen</i> en breton",article,,,"Loth (Joseph)",,237–238,
Subject:publications,"Loth 1895h",1895,"Loth, J., “Mélanges: Le <i>Beulan-Peulan</i> de Zimmer”, <i>Revue Celtique</i> 16 (1895): 238–239.","Le <i>Beulan-Peulan</i> de Zimmer","Le <i>Beulan-Peulan</i> de Zimmer",article,,,"Loth (Joseph)",,238–239,
Subject:publications,"Loth 1896a",1896,"Loth, J., “Dialectica [4–7]”, <i>Revue Celtique</i> 17 (1896): 60–63, 286–289, 421–426.",Dialectica,Dialectica,article,,,"Loth (Joseph)",,"60–63, 286–289, 421–426",
Subject:publications,"Loth 1896b",1896,"Loth, J., “Mélanges: <i>Porhoet</i>”, <i>Revue Celtique</i> 17 (1896): 427–428.",<i>Porhoet</i>,<i>Porhoet</i>,article,,,"Loth (Joseph)",,427–428,
Subject:publications,"Loth 1896c",1896,"Loth, J., “Mélanges: Le sens primitif de <i>bóroma</i>”, <i>Revue Celtique</i> 17 (1896): 428–430.","Le sens primitif de <i>bóroma</i>","Le sens primitif de <i>bóroma</i>",article,,,"Loth (Joseph)",,428–430,
Subject:publications,"Loth 1896d",1896,"Loth, J., “Mélanges: <i>fled</i>”, <i>Revue Celtique</i> 17 (1896): 430–431.",<i>fled</i>,<i>fled</i>,article,,,"Loth (Joseph)",,430–431,
Subject:publications,"Loth 1897a",1897,"Loth, Joseph, “Une forme archaïque du nom de Dieu en breton”, <i>Zeitschrift für celtische Philologie</i> 1 (1897): 47.","Une forme archaïque du nom de Dieu en breton","Une forme archaïque du nom de Dieu en breton",article,,,"Loth (Joseph)",,47,
Subject:publications,"Loth 1897b",1897,"Loth, J., “<i>nimphta</i> en vieil irlandais [Du pronom suffixe de la premiére personne en gaélique et brittonique]”, <i>Revue Celtique</i> 18 (1897): 60–71.","<i>nimphta</i> en vieil irlandais","<i>nimphta</i> en vieil irlandais",article,,,"Loth (Joseph)",,60–71,
Subject:publications,"Loth 1897c",1897,"Loth, J., “Dialectica 8. <i>gw-, chw</i> dans la prononciation”, <i>Revue Celtique</i> 18 (1897): 236–239.","Dialectica 8. <i>gw-, chw</i> dans la prononciation","Dialectica 8. <i>gw-, chw</i> dans la prononciation",article,,,"Loth (Joseph)",,236–239,
Subject:publications,"Loth 1897d",1897,"Loth, J., “<i>alltraw, athraw, intron</i>”, <i>Revue Celtique</i> 18 (1897): 239.","<i>alltraw, athraw, intron</i>","<i>alltraw, athraw, intron</i>",article,,,"Loth (Joseph)",,239,
Subject:publications,"Loth 1897e",1897,"Loth, J., “La patrie de Tristan”, <i>Revue Celtique</i> 18 (1897): 315–317.","La patrie de Tristan","La patrie de Tristan",article,,,"Loth (Joseph)",,315–317,
Subject:publications,"Loth 1897f",1897,"Loth, J., “Bretons insulaires en Irlande”, <i>Revue Celtique</i> 18 (1897): 304–309.","Bretons insulaires en Irlande","Bretons insulaires en Irlande",article,,,"Loth (Joseph)",,304–309,
Subject:publications,"Loth 1897g",1897,"Loth, J., “Le comparatif dit d’égalité en gallois: d’après Zimmer, <i>Keltische Studien</i>, 16”, <i>Revue Celtique</i> 18 (1897): 392–400.","Le comparatif dit d’égalité en gallois: d’après Zimmer, <i>Keltische Studien</i>, 16","Le comparatif dit d’égalité en gallois: d’après Zimmer, <i>Keltische Studien</i>, 16",article,,,"Loth (Joseph)",,392–400,
Subject:publications,"Loth 1897h",1897,"Loth, J., “Études corniques”, <i>Revue Celtique</i> 18 (1897): 401–422.","Études corniques","Études corniques",article,,,"Loth (Joseph)",,401–422,
Subject:publications,"Loth 1897i",1897,"Loth, J., “<i>n</i> final et <i>d</i> initial en construction syntactique”, <i>Revue Celtique</i> 18 (1897): 423–425.","<i>n</i> final et <i>d</i> initial en construction syntactique","<i>n</i> final et <i>d</i> initial en construction syntactique",article,,,"Loth (Joseph)",,423–425,
Subject:publications,"Loth 1898a",1898,"Loth, J., “Le nom du gui”, <i>Revue Celtique</i> 19 (1898): 13.","Le nom du gui","Le nom du gui",article,,,"Loth (Joseph)",,13,
Subject:publications,"Loth 1898b",1898,"Loth, J., “Brig eygen”, <i>Revue Celtique</i> 19 (1898): 211–212.","Brig eygen","Brig eygen",article,,,"Loth (Joseph)",,211–212,
Subject:publications,"Loth 1898c",1898,"Loth, J., “Une parodie des <i>Mabinogion</i>”, <i>Revue Celtique</i> 19 (1898): 308–318.","Une parodie des <i>Mabinogion</i>","Une parodie des <i>Mabinogion</i>",article,,,"Loth (Joseph)",,308–318,
Subject:publications,"Loth 1899a1",1899,"Loth, J., “Mélanges : <i>Patereu, paderau</i>”, <i>Revue Celtique</i> 20 (1899): 76–79.","<i>Patereu, paderau</i>","<i>Patereu, paderau</i>",article,,,"Loth (Joseph)",,76–79,
Subject:publications,"Loth 1899a2",1899,"Loth, J., “Mélanges : Un subjonctif aoriste gallois”, <i>Revue Celtique</i> 20 (1899): 79–80.","Un subjonctif aoriste gallois","Un subjonctif aoriste gallois",article,,,"Loth (Joseph)",,79–80,
Subject:publications,"Loth 1899b1",1899,"Loth, J., “Mélanges: <i>Dubgint, Gynt</i>”, <i>Revue Celtique</i> 20 (1899): 203–205.","<i>Dubgint, Gynt</i>","<i>Dubgint, Gynt</i>",article,,,"Loth (Joseph)",,203–205,
