Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Hamp (Eric P.) 1995 31ahee",1995,"Hamp, Eric P., “Old Irish <em>arbar</em> n. 'corn'”, <i>Études Celtiques</i> 31 (1995): 89–90.","Old Irish <em>arbar</em> n. 'corn'","Old Irish <em>arbar</em> n. 'corn'",article,"<div><span class=""text-muted"">abstract:</span><div>[FR] Vieil-irlandais arbar neutre «blé».<br />Eclaircissements sur la formation de ce vieux mot indo-européen, le seul exemple de flexion hétéroclitique en vieil-irlandais.<br /><br />[EN] Some explanations on the formation of this very old word, the only example of a heteroclitic inflection in Old-Irish.</div> </div>",,"Hamp (Eric P.)",,89–90,
Subject:publications,"Hamp (Eric P.) 1996 32pde",1996,"Hamp, Eric P., “Varia”, <i>Études Celtiques</i> 32 (1996): 87–90.",Varia,Varia,article,"<div><span class=""text-muted"">abstract:</span><div>[FR] Remarques sur le Lexique étymologique de l’irlandais ancien, lettres S, T, U : 1. sál «(eau de) mer » ; -2. sed «cerf» ; -3. slabar «étroit» ; -4. slice «coquille» ; -5. ta-«obtenir, trouver, pouvoir (ét-)» ; -6. tadg «poète» et tal «hache» ; -7. tarr «ventre», torrach adj. «enceinte» ; -8. tinaid «il dépérit» ; -9. tindabrad «s’endormir» comp. de *sup-ro-et Findabair , composé de siabair «charme» ; -10. úall, úabar, úais «orgueil». -11. Celtique *uemâ «aulne».<br /><br />[EN] Notes on Lexique étymologique de l’irlandais ancien, letters S, T, U : 1. sál «sea, seawater » ; -2. sed «deer » ; -3. slabar «narrow » ; -4. slice «shell » ; -5. ta-«obtain, find, be able to (ét -) » ; -6. tadg «poet » et tal «adze » ; -7. tarr «belly », torrach adj. «pregnant » ; -8. tinaid «melts, vanishes » ; -9. tindabrad «falling asleep » comp, of *sup-ro-et Findabair, comp, of siabair «charm » ; -10. úall, úabar, úais «pride, arrogance ». -11. Celtic *uemā «alder-tree ».</div> </div>",,"Hamp (Eric P.)",,87–90,
Subject:publications,"Hamp (Eric P.) 1997 33cad",1997,"Hamp, Eric P., “Varia”, <i>Études Celtiques</i> 33 (1997): 81–82.",Varia,Varia,article,"<div><span class=""text-muted"">abstract:</span><div>[FR] Sur l’accent de la forme celtique antique Vindobona ; - étymologie du vieil-irlandais lue «gouvernail».<br /><br />[EN] On the stress of the old Celtic form Vindobona ; - etymology of Old Irish lue «rudder».</div> </div>",,"Hamp (Eric P.)",,81–82,
Subject:publications,"Hamp (Eric P.) 1998-2000 34xeb",2000,"Hamp, Eric P., “Ravenna <em>Anas</em>”, <i>Études Celtiques</i> 34 (1998–2000): 55.","Ravenna <em>Anas</em>","Ravenna <em>Anas</em>",article,"<div><span class=""text-muted"">abstract:</span><div>[FR] Essai d'étymologie pour des noms de lieux signifiant «canard».<br /><br />[EN] Etymological considerations on toponyms meaning «duck».</div> </div>",,"Hamp (Eric P.)",,55,
Subject:publications,"Hamp (Eric P.) 2000 ériu51ahb",2000,"Hamp, Eric P., “Reading Old Irish writing: making complex mechanisms effortless-well, somewhat”, <i>Ériu</i> 51 (2000): 59–62.","Reading Old Irish writing: making complex mechanisms effortless-well, somewhat","Reading Old Irish writing: making complex mechanisms effortless-well, somewhat",article,,,"Hamp (Eric P.)",,59–62,
Subject:publications,"Hamp (Eric P.) 2000 ériu51xca",2000,"Hamp, Eric P., “Varia I: <em>(h)uile</em>”, <i>Ériu</i> 51 (2000): 181–182.","Varia I: <em>(h)uile</em>","Varia I: <em>(h)uile</em>",article,,,"Hamp (Eric P.)",,181–182,
Subject:publications,"Hamp (Eric P.) 2003 35ezf",2003,"Hamp, Eric P., “Varia”, <i>Études Celtiques</i> 35 (2003): 167–168.",Varia,Varia,article,"<div><span class=""text-muted"">abstract:</span><div>[FR] Le toponyme brittonnique Mona, nom de l’île d’ Anglesey (gall. Môn) pourrait être un nom d’action du thème verbal *1 men- «être saillant» — Français <em>camion</em> pourrait bien être apparenté au nom gaulois qui a donné fr. chemin, c.-à-d. <em>camm(a)n</em>-«fait de marcher » — Irl. <em>dáttae</em> «joli » est un dérivé adj. de <em>dáth</em> «couleur », cf. lat. <em>pulcher</em> apparenté au véd. <em>prsni</em>- «tacheté ».<br /><br />[EN] The British place-name Mona (now Anglesey, W. Môn) could well be an action noun based on the verbal stem *l men- «to project» — French camion could be related to the Gaulish noun which produced Fr. chemin, i. e. camm(a)n- «walking» — Old Irish dáttae «nice» is a derivative adj. from dáth «colour», cf. Lat. pulcher related to Skt. Ved. prsni-«variegated».</div> </div>",,"Hamp (Eric P.)",,167–168,
Subject:publications,"Hamp (Eric P.) 2004 ériu54xhk",2004,"Hamp, Eric P., “Varia III. On Carnian Celtic en for <i>*n̥</i>”, <i>Ériu</i> 54 (2004): 257–258.","Varia III. On Carnian Celtic en for <i>*n̥</i>","Varia III. On Carnian Celtic en for <i>*n̥</i>",article,,,"Hamp (Eric P.)",,257–258,
Subject:publications,"Hamp (Eric P.) 2007 celt25agob",2007,"Hamp, Eric P., “Archaisms in Old Irish noun inflection”, <i>Celtica</i> 25 (2007): 61–64.","Archaisms in Old Irish noun inflection","Archaisms in Old Irish noun inflection",article,,,"Hamp (Eric P.)",,61–64,
Subject:publications,"Hamp (Eric P.) 2007 celt25agoc",2007,"Hamp, Eric P., “Does morphological reconstruction really exist?”, <i>Celtica</i> 25 (2007): 65–87.","Does morphological reconstruction really exist?","Does morphological reconstruction really exist?",article,,,"Hamp (Eric P.)",,65–87,
Subject:publications,"Hamp (Eric P.) 2008 36adfd",2008,"Hamp, Eric P., “Notes on Continental Celtic and Indo-European”, <i>Études Celtiques</i> 36 (2008): 59–67.","Notes on Continental Celtic and Indo-European","Notes on Continental Celtic and Indo-European",article,"<div><span class=""text-muted"">abstract:</span><div>[FR] Remarques sur l’étymologie de Caledu, pl. Caledones, ethnique à la base de Caledonia, probablement tiré d’un participe de verbe statif, en -edo- ; remarques concernant la formation des mots gaul. curmi, lép. teuoxtonion et gaul. Vlatucia. Enfin, notes au Dictionnaire de la Langue Gauloise de Xavier Delamarre : remarques ou corrections sur quelques mots commençant par a-.<br /><br />[EN] Remarks on the etymology of Caledu, pl. Caledones, an ethnic which gave birth to Caledonia : probably from a participle of a stative verb, with the suffix -edo-. Moreover, remarks concerning the formation of Gaul. curmi, Lep. teuoxtonion and Gaul. Vlatucia. Lastly, notes to Xavier Delamarre’s Dictionnaire de la Langue Gauloise : remarks or corrections about a few words beginning with a-.</div> </div>",,"Hamp (Eric P.)",,59–67,
Subject:publications,"Hamp (Eric P.) 2008 36adfe",2008,"Hamp, Eric P., “<em>Vrioco(r)nium</em> and <em>Deva</em>”, <i>Études Celtiques</i> 36 (2008): 69–74.","<em>Vrioco(r)nium</em> and <em>Deva</em>","<em>Vrioco(r)nium</em> and <em>Deva</em>",article,"<div><span class=""text-muted"">abstract:</span><div>[FR] L’auteur restitue le nom antique de Wroxeter, le plus souvent Viroconium dans les sources, sous la forme Vrioconium [Cornovium]. Il dégage dans * wrio-un nom indo-européen de la forteresse, attesté en thrace (Bria), messapien (Uria), tokharien (A ri, B, riye), mais un rapport avec mycénien ri-jo-paraît problématique.<br /><br />[EN] The author restores the ancient name of Wroxeter, given as Viroconium in most sources, with the form Vrioconium [Cornovium]. The first element wrio-is an Indo-european name for “ stronghold”, attested in Thracian (Bria), Messapic (Uria), Tokharian (A ri, B, riye) ; any connection with Mycenian ri-jo-seems problematic.</div> </div>",,"Hamp (Eric P.)",,69–74,
Subject:publications,"Hamp (Eric P.) 2012 38agie",2012,"Hamp, Eric P., “Gaulish ordinals and their history”, <i>Études Celtiques</i> 38 (2012): 131–135.","Gaulish ordinals and their history","Gaulish ordinals and their history",article,"<div><span class=""text-muted"">abstract:</span><div>[FR] Les ordinaux gaulois et leur histoire, et Hampica<br />Les ordinaux gaulois présentent différents types de formation, le suffixe ordinal ayant annexé des accrétions au cours de leur développement. L’auteur décrit quels sont les points de départ et les modèles suivis au cours de cette histoire.<br /><br />[EN] Gaulish ordinals exhibit different formation types, their suffix growing with new accretions during this development. The author describes possible starting points and intervening models.</div> </div>",,"Hamp (Eric P.)",,131–135,
Subject:publications,"Hamp (Eric P.) 2012 38agif",2012,"Hamp, Eric P., “Hampica”, <i>Études Celtiques</i> 38 (2012): 137–138.",Hampica,Hampica,article,,,"Hamp (Eric P.)",,137–138,
Subject:publications,"Hamp (Eric. P.) 1986 23ktc",1986,"Hamp, Eric P., “Varia”, <i>Études Celtiques</i> 23 (1986): 47–51.",Varia,Varia,article,"<div><span class=""text-muted"">abstract:</span><div>XXIV. ροκλοισιαβο, dat. pl. du théonyme gaul. *(p)ro-k'leṷes-i̭ā- illustrant trois lois phonétiques successives. — XXV. Notes sur la formation des noms : a ) bret. dremm «visage», constitué sur une base au degré zéro, *drk'-s-mā ; — b) irl. brecc, gall. brych «tacheté», ne remontent pas à *mrk-no-mais à *mrk-ko-, cf. *mrk-tó- → gall. brith, irl. mrecht «tacheté » ; — c) le thème verbal irl. gu(s)- «choisir» a une formation de nom verbal de verbe simple, en -tu-, dans les composés Oéngus, Fergus (th. en -u-), et une formation de nom verbal de verbe composé, neutre th. en -o-, *us(s)guso-, *toguso-, *roguso-, devenus invariables à cause de l’s intervocalique, donnant virl, uccu, togu, rogu «choix» ; — d) examen des différents mots irl. orc («porcelet», «saumon», etc.) et des différents mots irl. erc («saumon», «tacheté», «gravure, ornementation», etc.) ; — e) *brigantïnos, gall, brenhin «roi», ne signifiait pas au départ «homme libre, homme possédant le braint (privilège)», comme semblerait l' indiquer vbret. brientin «noble » : c’était d’abord le «roi» au sens de «celui qui dirige le *brigantī- (l’ensemble des hommes libres, ou privilégiés)».</div> </div>",,"Hamp (Eric P.)",,47–51,
Subject:publications,"Hamp 1954a",1954,"Hamp, Eric P., “Oir. ''gaib-'', Welsh ''gafael, caffael, cael, cahel''”, <i>Zeitschrift für celtische Philologie</i> 24 (1954): 229–233.","Oir. ''gaib-'', Welsh ''gafael, caffael, cael, cahel''","Oir. ''gaib-'', Welsh ''gafael, caffael, cael, cahel''",article,,,"Hamp (Eric P.)",,229–233,
Subject:publications,"Hamp 1959a",1959,"Hamp, Eric P., “Middle Welsh, Cornish and Breton personal pronominal forms”, <i>Études Celtiques</i> 8:2 (1959, 1958–1959): 394–401.","Middle Welsh, Cornish and Breton personal pronominal forms","Middle Welsh, Cornish and Breton personal pronominal forms",article,,,"Hamp (Eric P.)",,394–401,
Subject:publications,"Hamp 1959b",1959,"Hamp, Eric P., “Welsh <i>heb</i>, Irish <i>sech</i>”, <i>Études Celtiques</i> 8:2 (1959, 1958–1959): 402–403.","Welsh <i>heb</i>, Irish <i>sech</i>","Welsh <i>heb</i>, Irish <i>sech</i>",article,,,"Hamp (Eric P.)",,402–403,
Subject:publications,"Hamp 1963a",1963,"Hamp, Eric P., “Old Irish <i>esséirge</i> ‘rising’”, <i>Celtica</i> 6 (1963): 66.","Old Irish <i>esséirge</i> ‘rising’","Old Irish <i>esséirge</i> ‘rising’",article,,,"Hamp (Eric P.)",,66,
Subject:publications,"Hamp 1963b",1963,"Hamp, Eric P., “Old Irish <i>scál</i>, Gothic <i>skohsl</i>”, <i>Celtica</i> 6 (1963): 118.","Old Irish <i>scál</i>, Gothic <i>skohsl</i>","Old Irish <i>scál</i>, Gothic <i>skohsl</i>",article,,,"Hamp (Eric P.)",,118,
Subject:publications,"Hamp 1969a",1969,"Hamp, Eric P., “Varia I”, <i>Ériu</i> 21 (1969): 87–88.","Varia I","Varia I",article,,,"Hamp (Eric P.)",,87–88,
Subject:publications,"Hamp 1971a",1971,"Hamp, Eric P., “Varia III [1. The Celtic words for ‘tear’; 2. The ‘bee’ in Irish, Indo-European and Uralic]”, <i>Ériu</i> 22 (1971): 181–187.","Varia III","Varia III",article,,,"Hamp (Eric P.)",,181–187,
Subject:publications,"Hamp 1972a",1972,"Hamp, Eric P., “Varia II: <i>Seṭ</i> and <i>aniṭ</i>, verbal nouns in <i>-n-</i> in Celtic”, <i>Ériu</i> 23 (1972): 230–231.","Varia II: <i>Seṭ</i> and <i>aniṭ</i>, verbal nouns in <i>-n-</i> in Celtic","Varia II: <i>Seṭ</i> and <i>aniṭ</i>, verbal nouns in <i>-n-</i> in Celtic",article,,,"Hamp (Eric P.)",,230–231,
Subject:publications,"Hamp 1973a",1973,"Hamp, Eric P., “Varia I”, <i>Ériu</i> 24 (1973): 160–182.","Varia I","Varia I",article,,,"Hamp (Eric P.)",,160–182,
Subject:publications,"Hamp 1974a",1974,"Hamp, Eric P., “Hispanic Peremusta”, <i>Zeitschrift für celtische Philologie</i> 33 (1974): 15–18.","Hispanic Peremusta","Hispanic Peremusta",article,,,"Hamp (Eric P.)",,15–18,
Subject:publications,"Hamp 1974b",1974,"Hamp, Eric P., “The MacNeill-O’Brien Law”, <i>Ériu</i> 25 (1974): 172–180.","The MacNeill-O’Brien Law","The MacNeill-O’Brien Law",article,,,"Hamp (Eric P.)",,172–180,
Subject:publications,"Hamp 1974c",1974,"Hamp, Eric P., “Varia”, <i>Ériu</i> 25 (1974): 253–284.",Varia,Varia,article,,,"Hamp (Eric P.)",,253–284,
Subject:publications,"Hamp 1975a",1975,"Hamp, Eric P., “Old Irish <i>ed, id</i>”, <i>Zeitschrift für celtische Philologie</i> 34 (1975): 20–29.","Old Irish <i>ed, id</i>","Old Irish <i>ed, id</i>",article,,,"Hamp (Eric P.)",,20–29,
Subject:publications,"Hamp 1975b",1975,"Hamp, Eric P., “Varia II”, <i>Ériu</i> 26 (1975): 168–174.","Varia II","Varia II",article,,,"Hamp (Eric P.)",,168–174,
Subject:publications,"Hamp 1975c",1975,"Hamp, Eric P., “Welsh <i>dryll</i>, Breton <i>drailh</i>, Old Breton <i>drosion</i>, IE <i>*dhrus-</i>”, <i>Transactions of the Philological Society</i> 73 (1974, 1975): 128–145.","Welsh <i>dryll</i>, Breton <i>drailh</i>, Old Breton <i>drosion</i>, IE <i>*dhrus-</i>","Welsh <i>dryll</i>, Breton <i>drailh</i>, Old Breton <i>drosion</i>, IE <i>*dhrus-</i>",article,,,"Hamp (Eric P.)",,128–145,
Subject:publications,"Hamp 1976a",1976,"Hamp, Eric P., “On some Gaulish names in <i>-ant-</i> and Celtic verbal nouns”, <i>Ériu</i> 27 (1976): 1–20.","On some Gaulish names in <i>-ant-</i> and Celtic verbal nouns","On some Gaulish names in <i>-ant-</i> and Celtic verbal nouns",article,,,"Hamp (Eric P.)",,1–20,
Subject:publications,"Hamp 1977a",1977,"Hamp, Eric P., “Varia II”, <i>Ériu</i> 28 (1977): 145–148.","Varia II","Varia II",article,,,"Hamp (Eric P.)",,145–148,
Subject:publications,"Hamp 1978a",1978,"Hamp, Eric P., “Celtic <i>*dām-</i> and vṛddhi and δᾶμος”, <i>Zeitschrift für celtische Philologie</i> 36 (1978): 5–12.","Celtic <i>*dām-</i> and vṛddhi and δᾶμος","Celtic <i>*dām-</i> and vṛddhi and δᾶμος",article,,,"Hamp (Eric P.)",,5–12,
Subject:publications,"Hamp 1978b",1978,"Hamp, Eric P., “Varia II”, <i>Ériu</i> 29 (1978): 149–154.","Varia II","Varia II",article,,,"Hamp (Eric P.)",,149–154,
Subject:publications,"Hamp 1979a",1979,"Hamp, Eric P., “The North European word for ‘apple’”, <i>Zeitschrift für celtische Philologie</i> 37 (1979): 158–166.","The North European word for ‘apple’","The North European word for ‘apple’",article,,,"Hamp (Eric P.)",,158–166,
Subject:publications,"Hamp 1979b",1979,"Hamp, Eric P., “Celtica Indogermanica”, <i>Zeitschrift für celtische Philologie</i> 37 (1979): 167–173.","Celtica Indogermanica","Celtica Indogermanica",article,,,"Hamp (Eric P.)",,167–173,
Subject:publications,"Hamp 1979c",1979,"Hamp, Eric P., “<em>Imbolc</em>, <em>Óimelc</em>”, <i>Studia Celtica</i> 14–15 (1979): 106–113.","<em>Imbolc</em>, <em>Óimelc</em>","<em>Imbolc</em>, <em>Óimelc</em>",article,,"Sanas Cormaic","Hamp (Eric P.)",,106–113,
Subject:publications,"Hamp 1982a",1982,"Hamp, Eric P., “Old Irish <i>bïáil</i> ‘axe’”, <i>Zeitschrift für celtische Philologie</i> 39 (1982): 86–87.","Old Irish <i>bïáil</i> ‘axe’","Old Irish <i>bïáil</i> ‘axe’",article,,,"Hamp (Eric P.)",,86–87,
Subject:publications,"Hamp 1982b",1982,"Hamp, Eric P., “Hispanic <i>Complūtum, Compleutica</i>”, <i>Zeitschrift für celtische Philologie</i> 39 (1982): 204.","Hispanic <i>Complūtum, Compleutica</i>","Hispanic <i>Complūtum, Compleutica</i>",article,,,"Hamp (Eric P.)",,204,
Subject:publications,"Hamp 1982c",1982,"Hamp, Eric P., “The Indo-European roots <i>*bher-</i> in the light of Celtic and Albanian”, <i>Zeitschrift für celtische Philologie</i> 39 (1982): 205–218.","The Indo-European roots <i>*bher-</i> in the light of Celtic and Albanian","The Indo-European roots <i>*bher-</i> in the light of Celtic and Albanian",article,,,"Hamp (Eric P.)",,205–218,
Subject:publications,"Hamp 1982d",1982,"Hamp, Eric P., “Ad ZCP 37, 170-73”, <i>Zeitschrift für celtische Philologie</i> 39 (1982): 219.","Ad ZCP 37, 170-73","Ad ZCP 37, 170-73",article,,,"Hamp (Eric P.)",,219,
Subject:publications,"Hamp 1982e",1982,"Hamp, Eric P., “Productive <i>to-</i>”, <i>Zeitschrift für celtische Philologie</i> 39 (1982): 219.","Productive <i>to-</i>","Productive <i>to-</i>",article,,,"Hamp (Eric P.)",,219,
Subject:publications,"Hamp 1982f",1982,"Hamp, Eric P., “<i>Lloegr</i>: the Welsh name for England”, <i>Cambridge Medieval Celtic Studies</i> 4 (Winter, 1982): 83–85.","<i>Lloegr</i>: the Welsh name for England","<i>Lloegr</i>: the Welsh name for England",article,,,"Hamp (Eric P.)",,83–85,
Subject:publications,"Hamp 1983a",1983,"Hamp, Eric P., “<i>Imbúaruch, imbárach</i>”, <i>Celtica</i> 15 (1983): 53–54.","<i>Imbúaruch, imbárach</i>","<i>Imbúaruch, imbárach</i>",article,,,"Hamp (Eric P.)",,53–54,
Subject:publications,"Hamp 1984a",1984,"Hamp, Eric P., “Varia I [1. Irish <i>fert, fertae</i>; 2. Irish <i>serb</i> = Welsh <i>herw</i>; 3. Spanish <i>álamo</i>]”, <i>Zeitschrift für celtische Philologie</i> 40 (1984): 275–279.","Varia I","Varia I",article,,,"Hamp (Eric P.)",,275–279,
Subject:publications,"Hamp 1986a",1986,"Hamp, Eric P., “Notulae Praeromanicae”, <i>Zeitschrift für celtische Philologie</i> 41 (1986): 251–255.","Notulae Praeromanicae","Notulae Praeromanicae",article,,,"Hamp (Eric P.)",,251–255,
Subject:publications,"Hamp 1986b",1986,"Hamp, Eric P., “Early Irish <i>gert (ā)</i> f.”, <i>Zeitschrift für celtische Philologie</i> 41 (1986): 256.","Early Irish <i>gert (ā)</i> f.","Early Irish <i>gert (ā)</i> f.",article,,,"Hamp (Eric P.)",,256,
Subject:publications,"Hamp 1986c",1986,"Hamp, Eric P., “<i>Culhwch</i>, the swine”, <i>Zeitschrift für celtische Philologie</i> 41 (1986): 257–258.","<i>Culhwch</i>, the swine","<i>Culhwch</i>, the swine",article,,,"Hamp (Eric P.)",,257–258,
Subject:publications,"Hamp 1988a",1988,"Hamp, Eric P., “Welsh <i>ebol</i>”, <i>Cambridge Medieval Celtic Studies</i> 15 (Summer, 1988): 87.","Welsh <i>ebol</i>","Welsh <i>ebol</i>",article,,,"Hamp (Eric P.)",,87,
Subject:publications,"Hamp 1989a",1989,"Hamp, Eric P., “Iceni, Icauna”, <i>Zeitschrift für celtische Philologie</i> 43 (1989): 187.","Iceni, Icauna","Iceni, Icauna",article,,,"Hamp (Eric P.)",,187,
