Page,"Text has titles","Text has translated title","Text has initial words","Text has initial words in translation","Text has initial words in prose","Text belongs to text","Authored by","Ascribed to",Language,Category,"Text has keywords","Text has primary form","Text has number of stanzas","Text contains verse","Text has description","Person in text has identifier","Modification date"
"Book of Obadiah","Book of Obadiah;Obadiah;Abdiae",,,,,,,,,"Category:Bible texts;Category:Text entries",,,,,,,"22 August 2019 19:50:33"
"Book of Amos","Book of Amos;Amos",,,,,,,,,"Category:Bible texts;Category:Text entries",,,,,,,"22 August 2019 19:49:55"
"Book of Joel","Book of Joel;Joel;Danielis",,,,,,,,,"Category:Bible texts;Category:Text entries",,,,,,,"22 August 2019 19:48:21"
"Book of Daniel","Book of Daniel;Daniel;Danielis",,,,,,,,,"Category:Bible texts;Category:Text entries",,"form undefined",,,,,"23 August 2019 10:30:59"
"Book of Ezekiel","Book of Ezekiel;Ezekiel;Ezechielis",,,,,,,,,"Category:Bible texts;Category:Text entries",,,,,,,"22 August 2019 19:44:22"
"Book of Baruch","Book of Baruch;Baruch",,,,,,,,,"Category:Bible texts;Category:Text entries",,,,,,,"22 August 2019 19:38:43"
"Book of Lamentations","Book of Lamentations;Lamentations",,,,,,,,,"Category:Bible texts;Category:Text entries",,verse,,,,,"22 August 2019 19:39:21"
"Book of Jeremiah","Book of Jeremiah;Jeremiah;Jeremiae",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose;verse,,,,,"22 August 2019 19:32:55"
"Book of Isaiah","Book of Isaiah;Isaiah;Isaiae",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose;verse,,,,,"22 August 2019 19:36:39"
"Book of Ecclesiasticus","Book of Ecclesiasticus;Ecclesiasticus;Sirach;Wisdom of Sirach",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 18:24:08"
"Book of Wisdom","Book of Wisdom;Wisdom;Sapientiae;Wisdom of Solomon",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 18:22:44"
"Song of Songs","Song of Songs;Canticum Canticorum;Canticle of Canticles;Song of Solomon",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 18:20:18"
Ecclesiastes,Ecclesiastes,,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 18:18:42"
"Book of Proverbs","Book of Proverbs;Proverbs;Proverbia",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 18:15:21"
"Book of Psalms","Book of Psalms;Psalms;Psalmi",,,,,,,,,"Category:Bible texts;Category:Text entries",,verse,,,,,"22 August 2019 18:14:24"
"Book of Job","Book of Job;Job",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose;verse,,,,,"22 August 2019 18:12:07"
"Book of Esther","Book of Esther;Esther",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 18:05:13"
"Book of Judith","Book of Judith;Judith",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 17:59:39"
"Book of Tobit","Book of Tobit;Tobit;Tobiae",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 17:51:57"
"Book of Nehemiah","Book of Nehemiah;Nehemiae;2 Esdrae",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 17:39:00"
"Book of Ezra","Book of Ezra;Ezra;1 Esdrae",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 17:29:40"
"Books of Chronicles","Books of Chronicles;Chronicles;Paralipomenon;Paralipomena",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"12 May 2023 14:35:06"
"Books of Kings","Books of Kings;Kings;Regum",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 16:14:01"
"Books of Samuel","Books of Samuel;Samuel",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 17:23:33"
"Book of Judges","Book of Judges;Judices;Judges",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"15 July 2022 09:31:08"
"Book of Joshua","Book of Joshua;Joshua;Josue",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 15:36:17"
"Book of Deuteronomy","Book of Deuteronomy;Deuteronomy;Deuteronomium",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 15:28:59"
"Book of Numbers","Book of Numbers;Numbers;Numeri",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 15:23:45"
"Book of Leviticus","Book of Leviticus;Leviticus",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 15:15:36"
"Book of Exodus","Book of Exodus;Exodus",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"25 December 2022 10:35:00"
"Book of Hosea","Book of Hosea;Hosea;Osee",,,,"Verbum Domini, quod factum est ad Osee, filium Beeri, in diebus Oziæ, Joathan, Achaz, Ezechiæ, regum Juda",,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 15:01:14"
"Cath Maige Rath II","Cath Maige Rath II;<i>Cath Maige Rath</i> (second recension)","The battle of Mag Rath",,,,,,,"Late Middle Irish;Early Modern Irish","Category:Cycles of the Kings;Category:Text entries",,prose,,,"Second and longer recension of the tale of the battle of Mag Rath.",,"7 January 2024 18:21:33"
"Ars Ambianensis","Ars Ambianensis;<em>Ars Ambianensis</em>",,,,,,,,"Latin language","Category:Hiberno-Latin texts;Category:Text entries",,prose,,,"Anonymous grammatical treatise which shows affinities with other, Hiberno-Latin or insular grammars. <br>",,"26 June 2023 12:33:33"
"Quae sunt quae","Quae sunt quae",,,,"Quae sunt quae omnem ueritatem scripturae commendant",,,,"Latin language","Category:Hiberno-Latin texts;Category:Text entries",,prose,,,"<p>Early medieval, 7th or 8th-century grammatical text in the form of a collection of select glosses on Donatus’s <em>Ars minor</em> and to a lesser extent, the <em>Ars maior</em>. It may have been written by an Irishman at home or on the continent. <br></p>",,"30 September 2023 20:31:29"
"In Donati artem maiorem (lost Irish commentary)","In Donati artem maiorem (lost Irish commentary);<em>In Donati artem maiorem</em> (lost Irish commentary)",,,,,,,,"Latin language","Category:Hiberno-Latin texts;Category:Text entries",,prose,,,"<p>The hypothetical Irish commentary on Donatus’ <em>Ars maior</em> which according to Louis Holtz, underlies three extant Hiberno-Latin commentaries produced on the continent in the ninth century: those by Sedulius Scottus and Muiredach and the anonymous <em>Ars Laureshamensis</em>. The suggested scenario is that the work originated at home in Ireland and was brought to the continent by Irish <em>peregrini</em>.<br></p>",,"6 January 2024 08:03:04"
"Ars Asporii","Ars Asporii;<em>Ars Asporii</em>",,,,,,Id:Asporius,Id:Asporius,"Latin language","Category:Hiberno-Latin texts;Category:Text entries",,prose,,,"<p>A 6th-century or early 7th-century commentary on Donatus, <em>Ars minor</em>, ascribed to one Asperus/Asperius or Asporius, who may have been an Irishman. It represents a Christianised reworking of the material. <br></p>",,"26 June 2023 12:33:57"
"Ars grammatica Pseudo-Clementis","Ars grammatica Pseudo-Clementis;<i>Ars grammatica Pseudo-Clementis</i>",,,,"In dei nomine pauca incipiunt de philosophia et de partibus eius",,,"Id:Clemens Scottus","Latin language","Category:Hiberno-Latin texts;Category:Text entries",,prose,,,"<p>Latin grammar (<em>ars grammatica</em>) once attributed to the Irish <em>peregrinus</em> and teacher Clemens Scottus but now regarded as an anonymous work.</p>",,"30 September 2023 19:30:04"
"Fuaras i Saltair Chaisil","Fuaras i Saltair Chaisil",,"Fuaras i Saltair Chaisil","I found in the Psalter of Cashel",,,,"Id:Mac Líacc ... Muirchertach;Id:Gilla Cóemáin","Early Modern Irish","Category:Classical Irish poetry;Category:Text entries",,verse,,,,,"30 September 2023 20:36:53"
"Vita sancti Dubricii (Benedict of Gloucester)","Vita sancti Dubricii (Benedict of Gloucester);<em>Vita sancti Dubricii </em>",,,,,,"Id:Benedict of Gloucester",,"Latin language","Category:Anglo-Latin texts;Category:Text entries",,prose,,,"Latin life of St Dyfrig (Dubricius) written by the twelfth-century Benedictine monk Benedict of Gloucester. ",,"26 June 2023 13:36:45"
"Vita sancti Teiliaui (Book of Llandaf version)","Vita sancti Teiliaui (Book of Llandaf version);<i>Vita sancti Teiliaui</i> (Book of Llandaf recension)",,,,,,,,"Latin language","Category:Medieval Welsh literature;Category:Welsh literature;Category:Text entries",,prose,,,"<p>The second recension of the Latin <em>Life</em> of St Teilo, which is attested in the Book of Landaff.</p>",,"26 June 2023 13:10:19"
"Vita sancti Teiliaui (Vespasian version)","Vita sancti Teiliaui (Vespasian version);<i>Vita sancti Teiliaui</i> (Vespasian recension)",,,,,,,,"Latin language","Category:Medieval Welsh literature;Category:Welsh literature;Category:Text entries",,prose,,,"<p>The earliest recension of the Latin <em>Life</em> of St Teilo, which is attested in the legendary of Vespasian A.xiv. <br></p>",,"26 June 2023 13:06:10"
"Cros an Choimdhedh cumachtaigh","Cros an Choimdhedh cumachtaigh",,"Cros an Choimdhedh cumachtaigh",,,,,,"Late Middle Irish","Category:Irish poetry;Category:Text entries",,verse,12 st.,,"<p>Irish poem representing a dialogue between St Moling and Suibne.</p>",,"26 June 2023 12:37:12"
"Uamhain Gall tainic Mulling","Uamhain Gall tainic Mulling",,"Uamhain Gall tainic Mulling","Fear of foreigners came to Mo Ling",,,,"Id:Mo Ling","Irish language","Category:Irish poetry;Category:Text entries",,verse,21 st.,,"<p>Irish poem. In Dobb’s summary of the text, the poem “tells a story about Mulling and his kinsman Muiccin of Maighin. Muiccin is in the book of saints in LL, Lecan, BB, and elsewhere. The gist of the poem is as follows. There was a scare of foreign invasion. (Such actually occurred in 638, according to the Four Masters) Mulling asked Muiccin to hide two-thirds of his books. He hid them in a cave known as Derc Ferna, where they were destroyed by wet. These books were probably the work of years and the handiwork of Mulling himself. It must have been a great blow. No one would blame him if he had cursed Muiccin, but when this latter implored pardon, Mulling, with real saintliness, forgave him.”</p>",,"26 June 2023 14:00:36"
"Fagail na Samna","Fagail na Samna;<em>Fagail na Samna</em>",,,,,,,,"Early Modern Irish","Category:Irish religious texts;Category:Text entries",,prose,,,,,"26 June 2023 13:03:35"
"Chronicle of Ireland","Chronicle of Ireland;<em>Chronicle of Ireland</em>",,,,,,,,"Irish language;Latin language","Category:Irish annals;Category:Text entries",,prose,,,"<p>The hypothesized compilation of Irish annals whose text is no longer extant in its original form but whose contents have been partially reconstructed, to varying extents of probability, from the so-called Clonmacnoise group of annals and the Annals of Ulster. </p>",,"22 September 2022 19:39:08"
"Annals of Clonmacnoise (lost original)","Annals of Clonmacnoise (lost original);<em>Annals of Clonmacnoise</em> (lost original)",,,,,,,,"Irish language","Category:Irish annals;Category:Text entries",,prose,,,"The lost, Irish original that underlies the early modern English translation known as <em>Mageoghegan’s book</em> or <em>Annals of Clonmacnoise</em>. To judge from the latter, the annals were updated into the beginning of the 15th century.",,"9 October 2019 19:17:23"
"Senchas síl Ír","Senchas síl Ír;<em>Senchas síl Ír</em>","History/lore of the descendants of Ír",,,,,,,,"Category:Irish genealogical texts;Category:Text entries",,"form undefined",,,"One of the major compilations of Irish genealogical material and king-lists, describing the Ulaid and (allegedly) related population groups whose descent is traced from Ír, one of the sons of Míl. The oldest seven manuscript versions of the collection represent at least three distinct recensions. In John V. Kelleher's view, their “chief theme is that the true Ulaid (<em>fír-Ulaid</em>) are the Dál nAraide and Uí Echach Coba, and this particularly set forth in the tracts that begin the section, which recount the <em>senchus</em> of Síl Ír, the Ulaid kings of Ireland, the kings of Emain Macha, etc. Also of Síl Ír are the Ciarraige, Corco mdruad, Conmaicne, and Ulaid. In the corpus the historical Ulaid are closely related to the Érainn and both are attached to the ancestral line of Dál Cuinn at Óengus Turbech Temrach, 19 generations before Conn Cétchathach. However, not much attention is paid to Dál Fiatach in Rawl. 502.”",,"27 June 2023 10:07:21"
"Ars Malsachani","Ars Malsachani;Congregatio Salcani filii de verbo;<i>Ars Malsachani</i>",,,,,,Id:Malsachanus,,"Latin language","Category:Hiberno-Latin texts;Category:Text entries",,"form undefined",,,"Latin grammatical treatise on the verb and the participle. In the Naples manuscript version of the text, there is also a section on nouns and pronoun but its relationship to the present text is unclear.",,"9 July 2023 09:22:55"
"Reichenau commentary on the Catholic Epistles","Reichenau commentary on the Catholic Epistles;<em>Reichenau commentary on the Catholic Epistles</em>;Commentarius in Epistolas Catholicas Scotti anonymi",,,,,,,,"Latin language","Category:Hiberno-Latin texts;Category:Text entries",,prose,,,"Latin commentary on the Catholic Epistles by an anonymous but probably Irish author.",,"26 June 2023 13:34:27"
"Buchedd Beuno","Buchedd Beuno;<i>Buchedd Beuno</i>","Life of Beuno",,,,,,,"Middle Welsh","Category:Welsh texts;Category:Text entries",,prose,,,,,"26 June 2023 12:38:03"
