Page,"Text has titles","Text has translated title","Text has initial words","Text has initial words in translation","Text has initial words in prose","Text belongs to text","Authored by","Ascribed to",Language,Category,"Text has keywords","Text has primary form","Text has number of stanzas","Text contains verse","Text has description","Person in text has identifier","Modification date"
Tenebriomastix,Tenebriomastix;<em>Tenebriomastix</em>,,,,,,"Id:O'Sullivan Beare (Philip)",,"Latin language","Category:Modern sources on Ireland;Category:Text entries",,prose,,,"Last known work by Philip O'Sullivan Beare",,"14 January 2024 13:39:11"
"Eol dam aided, erctha gním","Eol dam aided, erctha gním",,"Eol dam aided, erctha gním",,,,,,"Middle Irish","Category:Ulster Cycle;Category:Early Irish poetry;Category:Text entries",,verse,8 st.,,"Poem on the deaths of the seven Maines, sons of Medb and Ailill.","Id:Cethern mac Fintain;Id:Maine Mórgor;Id:Maine Conda Mó Epert;Id:Maine Andóe;Id:Maine Mingor;Id:Maine Máithremail;Id:Maine Aithremail","14 January 2024 13:38:26"
"De prima syllaba (Dícuil)","De prima syllaba (Dícuil);<em>De prima syllaba</em>;De primis syllabis  (Dícuil)",,"Ars cum nulla fuit, nosci qua syllaba prima",,,,Id:Dícuil,,"Latin language","Category:Hiberno-Latin texts;Category:Text entries",,verse;prose,,,"A guide to prosody of initial syllables in Latin, authored by Dícuil, an Irish schoolmaster and scholar at the Carolingian court, in <em>c.</em> 825. It consists of a verse prologue and prose tract containing formulations of prosodic principles together with illustrations.",,"14 January 2024 13:38:04"
"De locis sanctis (Bede in Irish paraphrase)","De locis sanctis (Bede in Irish paraphrase);Irish paraphrase of Bede’s <em>De locis sanctis</em>",,,,,,,,"Middle Irish","Category:Text entries;Category:Medieval Irish literary adaptations",,prose,,,"Middle Irish, abridged version of Bede’s <em>De locis sanctis</em>",,"14 January 2024 13:38:00"
"Irish note on the canonical hours","Irish note on the canonical hours;<em>Irish note on the canonical hours</em>",,,,"Cid ara ndéntar ceilebrad isna tráthaib-sea sech na trátha aile?",,,,"Irish language","Category:Irish religious texts;Category:Text entries","liturgy;canonical hours",prose,,,"Irish note explaining why the canonical hours have been fixed at particular hours of the day.",,"14 January 2024 13:37:46"
"Prophetia Merlini (John of Cornwall)","Prophetia Merlini (John of Cornwall);<i>Prophetia Merlini</i>",,,,,,"Id:John of Cornwall",,"Latin language","Category:Cornish texts;Category:Text entries",,"form undefined",,,"<p>Latin poem (139 hexametric lines) on Merlin and his prophecies, written by John of Cornwall in the middle of the 12th century, or somewhat later, in response to Geoffrey of Monmouth’s account of the same subject. In the introduction, John dedicates his work to his patron, Robert Warelwast (d. 1155), bishop of Exeter, or his succcessor Robert of Chichester (d. 1160?), and puts forward the claim that he is drawing on an independent Cornish source for his text. The text is accompanied by a prose commentary, notably including glosses in a variety of Brittonic, possibly Cornish, the origin and nature of which has been subject to some debate. </p>",,"14 January 2024 13:37:41"
"Vita sancti Patricii (Muirchú)","Vita sancti Patricii (Muirchú);<em>Vita sancti Patricii</em>;Pauca de sancti Patricii peritia et virtutibus","The Life of St Patrick",,,,,Id:Muirchú,,"Latin language","Category:Irish hagiography;Category:Text entries",,prose,,,,,"14 January 2024 13:37:14"
"Xristus in nostra insula","Xristus in nostra insula;Christus in nostra insula;Xps in nostra insola que uocatur Hibernia",,"Xpistus in nostra insula / que uocatur Hibernia","Christ in our island / which is called Ireland",,,,"Id:Ultán of Ardbraccan",Hiberno-Latin,"Category:Hiberno-Latin texts;Category:Text entries",,verse,3 st.,,"<p>Early Hiberno-Latin hymn (3 qq) dedicated to St Brigit. The three stanzas start with the final letters of the alphabet (X-Y-Z), possibly suggesting that they originally stood at the end of an abecedarius, a longer hymn arranged from A to Z. It is prefaced with an Irish prose introduction, which attributes the poem to Ultán of Ardbraccan. MS ''T'' is accompanied with a number of Latin and Irish glosses, one of which praises Brigit with the title ‘the Mary of the Gaels’ (''Maire na n.Goidel'').</p>",,"14 January 2024 13:37:11"
"Sanas Cormaic/Rincne","Sanas Cormaic/Rincne",,"Rin(g)cne quasi quinque",,,"Sanas Cormaic",,,"Middle Irish","Category:Medieval Irish literature about poets;Category:Sanas Cormaic;Category:Finn Cycle;Category:Text entries",,prose,,,"<p>Entry for ‘rincne’ in <em>Sanas Cormaic</em>, with an anecdote about Ferchess, Mac Con and Finn úa Báiscni.</p>",,"14 January 2024 13:36:54"
"Scéla Cano meic Gartnáin","Scéla Cano meic Gartnáin;<i>Scéla Cano meic Gartnáin</i>;Scela Cano meic Gartnain","The story of Cano mac Gartnáin",,,,,,,"Late Old Irish;Early Middle Irish","Category:Cycles of the Kings;Category:Text entries",,"form undefined",,,,,"14 January 2024 13:36:47"
"Dinnshenchas of Ráith Ésa","Dinnshenchas of Ráith Ésa;Raith Esa, Dinnshenchas of;<i>Dinnshenchas of Ráith Ésa</i>;Rath Esa",,"Sund dessid domunemar",,,"Dinnshenchas Érenn A;Dinnshenchas Érenn C",,"Id:Cináed úa hArtacáin;Id:Mac Nía mac Óengusso","Middle Irish","Category:Mythological Cycle;Category:Early Irish poetry;Category:Dinnshenchas Érenn;Category:Text entries",,prose;verse,,,,,"14 January 2024 13:36:43"
"Treo ingin Taidg meic Céin","Treo ingin Taidg meic Céin",,"Treo ingin Taidg meic Céin",,,,,,"Irish language","Category:Irish genealogical texts;Category:Text entries",,"form undefined",,,,,"14 January 2024 13:36:39"
"Tóruigheacht Dhiarmada agus Ghráinne","Tóruigheacht Dhiarmada agus Ghráinne;Tóraigheacht Dhiarmada agus Ghráinne;Toruigheacht Dhiarmada agus Ghrainne;<em>Tóruigheacht Dhiarmada agus Ghráinne</em>","The pursuit of Diarmaid and Gráinne",,,,,,,"Early Modern Irish","Category:Finn Cycle;Category:Text entries",,prose,,,,,"14 January 2024 13:36:36"
"Tegdais adchondarc indiu","Tegdais adchondarc indiu",,"Tegdais adchondarc indiu","I have seen a house today",,,,,"Old Irish","Category:Early Irish poetry;Category:Text entries",,verse,8 st.,,"Old Irish poem (8 qq). It is found on the first folio of a continental manuscript known for its Irish glosses, Milan, Biblioteca Ambrosiana, MS C 301 inf, together with a preceding poem beg. <i>Adcondarc alaill innocht</i>.",,"14 January 2024 13:36:30"
"Táin bó Regamain","Táin bó Regamain;Táin bó Regomon;Tain bo Regamain;<em>Táin bó Regamain</em>","The raid of Regamon's cattle",,,,,,,,"Category:Ulster Cycle;Category:Text entries",,prose,,,,,"14 January 2024 13:36:28"
"Letter from Cellán to Aldhelm","Letter from Cellán to Aldhelm",,,,,,"Id:Cellán of Péronne",,"Hiberno-Latin;Latin language","Category:Hiberno-Latin texts;Category:Text entries",,prose,,,"Letter from Cellán (Lat. ''Cellanus''), abbot of Perrona, Neustria (modern Péronne, Picardy), addressed to Aldhelm. The form in which the text, or part of it, survives is as a quotation in Book V of William of Malmesbury's <i>Gesta pontificum Anglorum</i>.",,"14 January 2024 13:36:12"
"Irish grammatical tracts","Irish grammatical tracts;<em>Irish grammatical tracts</em>",,,,,,,,"Early Modern Irish","Category:Irish texts on language and literature;Category:Text entries",,"form undefined",,,"Textbook compilations of Irish bardic schools on the proper uses of grammar. The tracts constitute a rich and valuable source for Irish bardic poetry, specimens of which are amply cited, and offers evidence for many different aspects of Classical Modern Irish.",,"14 January 2024 13:36:07"
"Innid scél scaílter n-airich","Innid scél scaílter n-airich",,"Innid scél scaílter n-airich","Tell the tale of the renowned leader",,,"Id:Flannacán mac Cellaig","Id:Flannacán mac Cellaig","Early Irish","Category:Early Irish poetry;Category:Text entries",,verse,,,"Poem on the deaths of famous heroes according to the days of the week.",,"14 January 2024 13:35:50"
"Fichi ríg cía rím as ferr","Fichi ríg cía rím as ferr",,"Fichi ríg cía rím as ferr","Twenty kings according to the best reckoning",,,"Id:Airbertach mac Cosse Dobráin",,"Middle Irish","Category:Early Irish poetry;Category:Text entries",,verse,61 st.,,"Verse history of the kings of Israel and Judah residing in Jerusalem, from Saul to the destruction of the city.",,"14 January 2024 13:35:29"
"Dligid íasacht","Dligid íasacht;Das Leben ein Darlehen",,"Dligid íasacht",,,,,"Id:Ó Cléirigh (Gofraidh)","Early Modern Irish","Category:Classical Irish poetry;Category:Text entries",,verse,32 st.,,"Irish religious poem (32 qq) ascribed to Gofraidh Ó Cléirigh (<em>fl.</em> late 14th-century?)",,"14 January 2024 13:35:23"
"Comrac Fir Diad ocus Con Culaind","Comrac Fir Diad ocus Con Culaind;<em>Comrac Fir Diad ⁊ Con Culaind</em>","The fight of Fer Diad and Cú Chulainn",,,,"Táin bó Cúailnge I;Táin bó Cúailnge II",,,,"Category:Táin bó Cúailnge;Category:Text entries",,"form undefined",,,,,"14 January 2024 13:35:16"
"Can a mbunadus na nGáedel","Can a mbunadus na nGáedel",,"Can a mbunadus na nGáedel?","Whence the origin of the Gaels (Goídil)?",,,,"Id:Máel Muru Othna","Old Irish","Category:Early Irish poetry;Category:Irish legendary history;Category:Text entries",,verse,,,,,"14 January 2024 13:35:11"
"Robad mellach a meic mo Dé","Robad mellach a meic mo Dé;An exile’s dream",,"Robad mellach a meic mo Dé","It would be pleasant o Son of my God",,,,"Id:Colum Cille","Middle Irish","Category:Early Irish poetry;Category:Text entries",,verse,9 st.;10 st.,,"Middle Irish poem attributed to Colum Cille.",,"14 January 2024 12:15:13"
"Rob soraid an sét-sa","Rob soraid an sét-sa;Ein Reisesegen;Blessing the road before a journey",,"Rob soraid an sét-sa",,,,"Id:Ua Brolcháin (Máel Ísu)",,"Middle Irish","Category:Early Irish poetry;Category:Text entries",,verse,3 st.,,"Middle Irish poem attributed to Colum Cille.",,"14 January 2024 12:14:34"
"Ren nef ry'm awyr dy wedi","Ren nef ry'm awyr dy wedi",,"Ren nef ry'm awyr dy wedi",,,,,,"Middle Welsh","Category:Medieval Welsh poetry;Category:Text entries",,verse,,,"Penitential poem in the Book of Taliesin",,"14 January 2024 12:14:33"
"Mór ar bfearg riot a rí Saxan","Mór ar bfearg riot a rí Saxan",,"Mór ar bfearg riot a rí Saxan, a sé a dhamra",,,,"Id:Ó Dálaigh (Gofraidh Fionn)","Id:Ó Dálaigh (Gofraidh Fionn)","Early Modern Irish","Category:Mythological Cycle;Category:Classical Irish poetry;Category:Text entries",,verse,60 st.,,"Classical Irish poem by Gofraidh Fionn Ó Dálaigh in commemoration of Maurice fitz Maurice (Muiris Óg), second earl of Desmond. It includes an episode about Lug's arrival at Tara, after which Maurice is likened to the Irish deity.",,"14 January 2024 12:14:30"
"Rofessa i curp domuin dúir","Rofessa i curp domuin dúir",,"Rofessa i curp domuin dúir",,,,"Id:Airbertach mac Cosse Dobráin","Id:Airbertach mac Cosse Dobráin","Middle Irish","Category:Early Irish poetry;Category:Text entries",,verse,68 st.,,"Poem (68 stanzas) on the geography of the world.",,"14 January 2024 12:14:18"
"Robé mainrechta Dé forsind fhormna-sa","Robé mainrechta Dé forsind fhormna-sa;Ein Gebet Fursa’s",,"Robé mainrechta Dé forsind fhormna-sa",,,,,Id:Fursa,"Early Irish","Category:Early Irish poetry;Category:Text entries",,verse,,,"Early Irish poem attributed to St Fursa",,"14 January 2024 12:14:13"
"S 450","S 450",,,,,,,,"Latin language","Category:Anglo-Saxon charters;Category:Text entries",,prose,,,"<p>Anglo-Saxon charter in Latin, with English bounds, according to which King Æthelstan (r. 924-939) granted some land to the church of St Buryan, Cornwall. In its received form the document is not authentic, but a genuine basis has been suggested for several of its features (Olson). The date given is 6 October, 943 (sic), and the meeting is said to have taken place at Kingston-on-Thames (<em>Kyngeston</em>), Surrey. </p>",,"14 January 2024 12:14:11"
"Liber Cuanach","Liber Cuanach;<em>Liber Cuanach</em> (lost)","The book of Cuanu",,,,,"Id:Cuanu ... author of Liber Cuanach",,"Early Irish","Category:Irish annals;Category:Text entries",,prose,,,"<p>An early Irish historical compilation, now lost, which is referred to thirteen times in the <em>Annals of Ulster</em> in various entries between the years 467 and 629 (i.e. 467, 468, 471, 475, 482, 490, 545, 553, 599, 601, 603, 611, 629). Mc Carthy suggests that this work was completed in <em>c.</em> 1022 and written by Cuán úa Lothcháin (d. 1024). </p>",,"14 January 2024 12:13:57"
"Ní mo cossa esce fetad","Ní mo cossa esce fetad",,,,"Ní mo cossa esce fetad",,,"Id:Finn mac Cumaill",,"Category:Irish religious texts;Category:Finn Cycle;Category:Text entries",prophecies,prose,,,"Prophecy attributed to Finn ua Baiscne about the coming of Patrick (the Adze-Head or ''Tailcenn'') and a (flag)stone (''lecc'' or ''cloch'') associated with him.",,"14 January 2024 12:10:08"
"Ocht n-airich go ngolaige","Ocht n-airich go ngolaige",,"Ocht n-airich go ngolaige",,,,,,,"Category:Irish poetry;Category:Irish religious texts;Category:Text entries",,verse,6 st.,,"Poem on the eight canonical hours",,"14 January 2024 12:10:07"
"Ní celt ceis","Ní celt ceis;Ni celt ceis",,"Ní celt ceis céol do chruitt Chraiphtini",,,,,,"Old Irish","Category:Early Irish poetry;Category:Text entries",,verse,,,"One of the rhymeless ‘Leinster poems’",,"14 January 2024 12:09:55"
"Longes Labrada (presumed lost)","Longes Labrada (presumed lost);<em>Longes Labrada</em> (unattested version)",,,,,,,,,"Category:Cycles of the Kings;Category:Text entries",,prose,,,"A version of the story of Labraid’s exile was known to the compilers of the medieval Irish tale list ''A'' (LL and TCD 1336), where the title ''Longes Labrada'' occurs among a number of ''immrama'' and ''loingesa''. It is unknown in what ways this version might have related to attested versions of the tale.",,"14 January 2024 12:09:54"
"De mirabilibus Hibernie (Patricius)","<em>De mirabilibus Hibernie</em>;De mirabilibus Hibernie (Patricius)",,,,,,,Id:Patricius,"Latin language","Category:Hiberno-Latin texts;Category:Text entries",,verse,,,"<p>Latin poem on the wonders of Ireland, attributed to a certain <em>Patricius</em>, who has been identified with Patrick (Gilla Pátraic), bishop of Dublin.</p>",,"14 January 2024 12:09:22"
"Coeca fichet filed","Coeca fichet filed",,"Coeca fichet filed",,,,,,"Old Irish","Category:Early Irish poetry;Category:Text entries",,verse,,,"One of the rhymeless ‘Leinster poems’",,"14 January 2024 12:09:15"
"Cethrar cóic fichit iar fír","Cethrar cóic fichit iar fír",,"Cethrar cóic fichit iar fír",,,,,,"Early Irish","Category:Early Irish poetry;Category:Irish religious texts;Category:Text entries",,verse,,,"Poem on Adam's 124 children",,"14 January 2024 12:08:53"
"Cath Ruis na Ríg","Cath Ruis na Ríg;<em>Cath Ruis na Ríg</em>",,,,,,,,"Middle Irish","Category:Ulster Cycle;Category:Text entries",,prose,,,,,"14 January 2024 12:08:24"
"Cathair coem","Cathair coem",,"Cathair coem",,,,,"Id:Lugair Lánfile","Old Irish","Category:Early Irish poetry;Category:Text entries",,verse,,,"One of the rhymeless ‘Leinster poems’",,"14 January 2024 12:08:22"
"Clanna Israél uili","Clanna Israél uili",,"Clanna Israél uili",,,,,"Id:Aldfrith ... king of Northumbria","Early Irish","Category:Early Irish poetry;Category:Text entries",,verse,43 st.,,"Early Irish poem ascribed to Flann Fína mac Ossu, which relates how Mog Ruith beheaded John the Baptist.",,"14 January 2024 12:08:10"
"Cumtach na nIudaide n-ard","Cumtach na nIudaide n-ard",,"Cumtach na nIudaide n-ard",,,,,,"Middle Irish","Category:Early Irish poetry;Category:Text entries",,verse,,,"<p>Short Middle Irish poem (4qq) on the defining characteristics of various peoples (the Jews, the Greeks, the Franks, the Welsh, the Picts, etc), which correspond closely to those listed in the tract <em>De proprietatibus gentium</em>. <br></p>",,"14 January 2024 12:08:05"
"Dá brón flatha nime","Dá brón flatha nime;Da bron flatha nime;<em>Dá brón flatha nime</em>","Two sorrows of the kingdom of heaven",,,,,,,"Middle Irish","Category:Irish religious texts;Category:Text entries",,"form undefined",,,"Middle Irish tract about the prophets Enoch and Elijah.",,"14 January 2024 12:07:59"
"De chophur in dá muccida","De chophur in dá muccida;<em>De chophur in dá muccida</em>","On the quarrel of the two swineherds",,,,,,,"Old Irish","Category:Ulster Cycle;Category:Text entries",,prose,,,,,"14 January 2024 12:07:55"
"Cambrai homily","Cambrai homily",,,,"In nomine Dei summi",,,,"Old Irish","Category:Irish religious texts;Category:Text entries",,prose,,,"Short prose homily in Old Irish and Latin, which has been dated as early as the 7th or the first half of the 8th century and on that account, has some claim to being the earliest specimen of Old Irish in continuous prose. The text has been frequently cited for its linguistic features and for its account of three forms of martyrdom categorised according to colour: white (<em>bán</em>), blue/green (<em>glas</em>) and red (<em>derc</em>).",,"14 January 2024 12:07:52"
"Egloga de moralibus in Iob (Laidcenn)","Egloga de moralibus in Iob (Laidcenn);<em>Egloga de moralibus in Iob</em>",,,,,,"Id:Laidcenn mac Baíth Bannaig","Id:Laidcenn mac Baíth Bannaig","Latin language","Category:Hiberno-Latin texts;Category:Text entries",,prose,,,"An epitome of Gregory the Great's lengthy commentary on the Book of Job, <em>Moralia in Iob</em>. This abbreviated version is attributed to the 7th-century Irish theologian Laidcenn mac Baíth Bannaig, abbot of Clúain Fertae Mo Lua (Clonfertmulloe), and may have been brought to mainland Europe by Irish <em>peregrini</em>. The work is now extant in a dozen continental manuscripts.",,"14 January 2024 12:07:38"
"Deus a quo facta fuit","Deus a quo facta fuit",,"Deus a quo facta fuit",,,,,,"Latin language","Category:Hiberno-Latin texts;Category:Text entries",,verse,,,"Hiberno-Latin synchronistic poem on the six ages of the world, covering both biblical and classical history. Each line consists of 15 syllables. A detail for which this poem attracted attention is the obit of Domnall ''rex Scottorum'', presumably Domnall mac Áeda (although Domnall Brecc has been suggested as another candidate), in the year 642.",,"14 January 2024 12:07:35"
"Emain álainn árus Ulad","Emain álainn árus Ulad",,"Emain álainn árus Ulad",,,,,"Id:Úa Sesnáin (Colmán)","Late Middle Irish","Category:Early Irish poetry;Category:Text entries",,verse,,,"Irish poem attributed to Colmán Úa Sesnáin on the prehistoric kings who ruled in Emain Macha, from Conchobar mac Nessa onwards.",,"14 January 2024 12:07:27"
"Dinnshenchas of Dún mac Nechtain Scéne","Dinnshenchas of Dún mac Nechtain Scéne;Dun Mac Nechtain Scene, Dinnshenchas of;<em>Dinnshenchas of Dún mac Nechtain Scéne</em>",,"Necht Inbir Scéne ro scaíl",,,"Dinnshenchas Érenn C;Dinnshenchas Érenn B",,,"Middle Irish","Category:Ulster Cycle;Category:Early Irish poetry;Category:Dinnshenchas Érenn;Category:Text entries",,prose;verse,2 st.,,"<p>Text on the <em>dinnshenchas</em> of Dún mac Nechtain Scéne.</p>",,"14 January 2024 12:07:25"
"Fritha gach da chosmuilius","Fritha gach da chosmuilius",,"Fritha gach da chosmuilius",,,,,,"Middle Irish","Category:Early Irish poetry;Category:Text entries",,verse,,,,,"14 January 2024 12:07:04"
"Eochu art","Eochu art",,"Eochu art",,,,,,"Old Irish","Category:Early Irish poetry;Category:Text entries",,verse,,,"One of the rhymeless ‘Leinster poems’.",,"14 January 2024 12:07:02"
