Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Vendryes 1913c",1913,"Vendryes, J., “Nécrologie: Robert Mowat”, <i>Revue Celtique</i> 34 (1913): 127–128.","Robert Mowat","Robert Mowat",article,,,"Vendryes (Joseph)",,127–128,
Subject:publications,"Vendryes 1913d",1913,"Vendryes, J., “Les formes verbales en <i>-r-</i> du tokharien et de l’italo-celtique”, <i>Revue Celtique</i> 34 (1913): 129–142.","Les formes verbales en <i>-r-</i> du tokharien et de l’italo-celtique","Les formes verbales en <i>-r-</i> du tokharien et de l’italo-celtique",article,,,"Vendryes (Joseph)",,129–142,
Subject:publications,"Vendryes 1913e",1913,"Vendryes, J., “Une correction au texte du Betha Adamnain”, <i>Revue Celtique</i> 34 (1913): 306.","Une correction au texte du Betha Adamnain","Une correction au texte du Betha Adamnain",article,,,"Vendryes (Joseph)",,306,
Subject:publications,"Vendryes 1912e",1912,"Vendryes, Joseph, “Nécrologie: George Henderson”, <i>Revue Celtique</i> 33 (1912): 515–516.","George Henderson","George Henderson",article,,,"Vendryes (Joseph)",,515–516,
Subject:publications,"Vendryes 1912a",1912,"Vendryes, Joseph, “Betha Iuiliana”, <i>Revue Celtique</i> 33 (1912): 311–323.","Betha Iuiliana","Betha Iuiliana",article,,"Betha Iuiliana","Vendryes (Joseph)",,311–323,
Subject:publications,"Vendryes 1912b",1912,"Vendryes, Joseph, “Une anecdote sur saint Colomba”, <i>Revue Celtique</i> 33 (1912): 354–356.","Une anecdote sur saint Colomba","Une anecdote sur saint Colomba",article,,,"Vendryes (Joseph)",,354–356,
Subject:publications,"Vendryes 1912c",1912,"Vendryes, Joseph, “L’étymologie du gaulois ''Dumias''”, <i>Revue Celtique</i> 33 (1912): 463–466.","L’étymologie du gaulois ''Dumias''","L’étymologie du gaulois ''Dumias''",article,,,"Vendryes (Joseph)",,463–466,
Subject:publications,"Vendryes 1912d",1912,"Vendryes, Joseph, “Nécrologie: Alexander Carmichael”, <i>Revue Celtique</i> 33 (1912): 514–515.","Alexander Carmichael","Alexander Carmichael",article,,,"Vendryes (Joseph)",,514–515,
Subject:publications,"Vendryes (Joseph) 1911 32iq",1911,"Vendryes, Joseph, “Bibliographie: I, II, III”, <i>Revue Celtique</i> 32 (1911): 104–110.","Bibliographie: I, II, III","Bibliographie: I, II, III",article,,,"Vendryes (Joseph)",,104–110,
Subject:publications,"Vendryes 1911d",1911,"Vendryes, Joseph, “Nécrologie: Ludwig-Christian Stern”, <i>Revue Celtique</i> 32 (1911): 518–519.","Ludwig-Christian Stern","Ludwig-Christian Stern",article,,,"Vendryes (Joseph)",,518–519,
Subject:publications,"Vendryes 1911a",1911,"Vendryes, Joseph, “Aidhe Castroe ⁊ a mhac Titalus”, <i>Revue Celtique</i> 32 (1911): 133–151, 520 (corrigenda).","Aidhe Castroe ⁊ a mhac Titalus","Aidhe Castroe ⁊ a mhac Titalus",article,,"Aidhe Castroe ocus a mhac Titalus","Vendryes (Joseph)",,"133–151, 520 (corrigenda)",
Subject:publications,"Vendryes 1911b",1911,"Vendryes, Joseph, “L’adjectif gallois ''llaw''”, <i>Revue Celtique</i> 32 (1911): 201–202.","L’adjectif gallois ''llaw''","L’adjectif gallois ''llaw''",article,,,"Vendryes (Joseph)",,201–202,
Subject:publications,"Vendryes 1911c",1911,"Vendryes, Joseph, “Hibernica [14–15]”, <i>Revue Celtique</i> 32 (1911): 446–451.",Hibernica,Hibernica,article,,,"Vendryes (Joseph)",,446–451,
Subject:publications,"Vendryes 1910a",1910,"Vendryes, J., “Trois historiettes irlandaises du manuscrit de Paris”, <i>Revue Celtique</i> 31 (1910): 300–311.","Trois historiettes irlandaises du manuscrit de Paris","Trois historiettes irlandaises du manuscrit de Paris",article,,,"Vendryes (Joseph)",,300–311,
Subject:publications,"Vendryes 1910b",1910,"Vendryes, J., “Nécrologie: Alfred Nutt”, <i>Revue Celtique</i> 31 (1910): 271–272.","Alfred Nutt","Alfred Nutt",article,,,"Vendryes (Joseph)",,271–272,
Subject:publications,"Vendryes 1910c",1910,"Vendryes, J., “Nécrologie: Henri Zimmer”, <i>Revue Celtique</i> 31 (1910): 410–412.","Henri Zimmer","Henri Zimmer",article,,,"Vendryes (Joseph)",,410–412,
Subject:publications,"Vendryes 1909b",1909,"Vendryes, J., “Latin (d’Irlande): <i>ballenium</i> ‘balneum’”, <i>Revue Celtique</i> 30 (1909): 267.","Latin (d’Irlande): <i>ballenium</i> ‘balneum’","Latin (d’Irlande): <i>ballenium</i> ‘balneum’",article,,,"Vendryes (Joseph)",,267,
Subject:publications,"Vendryes 1909a",1909,"Vendryes, J., “''Aislingthi Adhamnáin'' d’après le texte du manuscrit de Paris”, <i>Revue Celtique</i> 30 (1909): 349–383.","''Aislingthi Adhamnáin'' d’après le texte du manuscrit de Paris","''Aislingthi Adhamnáin'' d’après le texte du manuscrit de Paris",article,,,"Vendryes (Joseph)",,349–383,
Subject:publications,"Vendryes 1908a",1908,"Vendryes, J., “Hibernica”, <i>Revue Celtique</i> 29 (1908): 202–209.",Hibernica,Hibernica,article,,,"Vendryes (Joseph)",,202–209,
Subject:publications,"Vendryes 1907a",1907,"Vendryes, J., “Hibernica”, <i>Revue Celtique</i> 28 (1907): 5–11, 137–143,  343–348.",Hibernica,Hibernica,article,,,"Vendryes (Joseph)",,"5–11, 137–143,  343-348",
