Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Pokorny 1912c",1912,"Pokorny, Julius, “Zur Interpretation der ''Echtra Connla''”, <i>Revue Celtique</i> 33 (1912): 58–65.","Zur Interpretation der ''Echtra Connla''","Zur Interpretation der ''Echtra Connla''",article,,"Echtrae Chonnlai","Pokorny (Julius)",,58–65,
Subject:publications,"Pokorny (Julius) 1912 zeit45it",1912,"Pokorny, Julius, “Cymrisch <em>cawr</em>, Irisch <em>c(a)ur, cór</em>”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 45:1 (1912): 72–76.","Cymrisch <em>cawr</em>, Irisch <em>c(a)ur, cór</em>","Cymrisch <em>cawr</em>, Irisch <em>c(a)ur, cór</em>",article,,,"Pokorny (Julius)",,72–76,
Subject:publications,"Pokorny 1912d",1912,"Pokorny, Julius, “Altirisch ''sēgund'', ''sēgond'', ''sēgaind''”, <i>Revue Celtique</i> 33 (1912): 66–67.","Altirisch ''sēgund'', ''sēgond'', ''sēgaind''","Altirisch ''sēgund'', ''sēgond'', ''sēgaind''",article,,,"Pokorny (Julius)",,66–67,
Subject:publications,"Pokorny (Julius) 1912 zeit45kk",1912,"Pokorny, Julius, “Altirisch <em>túare</em>”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 45:1 (1912): 76–77.","Altirisch <em>túare</em>","Altirisch <em>túare</em>",article,,,"Pokorny (Julius)",,76–77,
Subject:publications,"Pokorny (Julius) 1911 zeit44adk",1911,"Pokorny, Julius, “Beiträge zur irischen Grammatik”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 44:1–2 (1911): 34–43.","Beiträge zur irischen Grammatik","Beiträge zur irischen Grammatik",article,,,"Pokorny (Julius)",,34–43,
Subject:publications,"Pokorny (Julius) 1911 zeit44ds",1911,"Pokorny, Julius, “Zur Deutung des altirischen <em>oll</em> ‘inquit’”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 44:3–4 (1911): 375.","Zur Deutung des altirischen <em>oll</em> ‘inquit’","Zur Deutung des altirischen <em>oll</em> ‘inquit’",article,,,"Pokorny (Julius)",,375,
Subject:publications,"Pokorny (Julius) 1911 zeit44ig",1911,"Pokorny, Julius, “Cymrisch <em>gwr</em> ‘Mann’”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 44:3–4 (1911): 373–374.","Cymrisch <em>gwr</em> ‘Mann’","Cymrisch <em>gwr</em> ‘Mann’",article,,,"Pokorny (Julius)",,373–374,
Subject:publications,"Pokorny (Julius) 1910 zeit43uk",1910,"Pokorny, Julius, “Zur irischen Kopula”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 43:3 (1910): 298–300.","Zur irischen Kopula","Zur irischen Kopula",article,,,"Pokorny (Julius)",,298–300,
Subject:publications,"Pokorny (Julius) 1908-1909 the5aava",1909,"Pokorny, Julius, “The origin of druidism”, <i>The Celtic Review</i> 5:17 (July 1908, 1908–1909): 1–20.","The origin of druidism","The origin of druidism",article,,,"Pokorny (Julius)",,1–20,
