Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Thurneysen 1941a",1941,"Thurneysen, Rudolf, “Tochmarc Étaíne”, <i>Zeitschrift für celtische Philologie</i> 22 (1941): 3–23.","Tochmarc Étaíne","Tochmarc Étaíne",article,,"Tochmarc Étaíne","Thurneysen (Rudolf)",,3–23,
Subject:publications,"Thurneysen 1941b",1941,"Thurneysen, Rudolf, “Irisches [1. ''remec''; 2. ''cobair'' ‘Hilfe’; 3. ''frisdo·gair''; 4. ''do-s·beir mod''; 5. ''cichsite''; 6. ''rodb-''; 7. Zu ZCP 21, 280ff; 8. ''on'', neutraler ''o''-Stamm; 9. Zu Bürgschaft im ir. Recht, S. 12 § 38]”, <i>Zeitschrift für celtische Philologie</i> 22 (1941): 24–38.",Irisches,Irisches,article,,,"Thurneysen (Rudolf)",,24–38,
Subject:publications,"Thurneysen and Williams 1938a",1938,"Thurneysen, Rudolf, and Ifor Williams, “Irische und britannische Glossen”, <i>Zeitschrift für celtische Philologie</i> 21 (1938): 280–306.","Irische und britannische Glossen","Irische und britannische Glossen",article,,,"Thurneysen (Rudolf);Williams (Ifor)",,280–306,
Subject:publications,"Thurneysen ZCP 1936d",1936,"Thurneysen, Rudolf, “Zur Seitenfüllung”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 204.","Zur Seitenfüllung","Zur Seitenfüllung",article,,,"Thurneysen (Rudolf)",,204,
Subject:publications,"Thurneysen ZCP 1936p",1936,"Thurneysen, Rudolf, “<i>Partholón</i>”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 375–381.",<i>Partholón</i>,<i>Partholón</i>,article,,"Lebor gabála Érenn","Thurneysen (Rudolf)",,375–381,
Subject:publications,"Thurneysen ZCP 1936o",1936,"Thurneysen, Rudolf, “Allerlei Keltisches”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 368–374.","Allerlei Keltisches","Allerlei Keltisches",article,,,"Thurneysen (Rudolf)",,368–374,
Subject:publications,"Thurneysen ZCP 1936k",1936,"Thurneysen, Rudolf, “Ir. <i>d’adaig</i> und <i>adaig</i>”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 356–363.","Ir. <i>d’adaig</i> und <i>adaig</i>","Ir. <i>d’adaig</i> und <i>adaig</i>",article,,,"Thurneysen (Rudolf)",,356–363,
Subject:publications,"Thurneysen ZCP 1936f",1936,"Thurneysen, Rudolf, “Zur Seitenfüllung”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 212.","Zur Seitenfüllung","Zur Seitenfüllung",article,,,"Thurneysen (Rudolf)",,212,
Subject:publications,"Thurneysen ZCP 1936a",1936,"Thurneysen, Rudolf, “Zu <i>Nemnius (Nennius)</i>”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 97–137, 185–191.","Zu <i>Nemnius (Nennius)</i>","Zu <i>Nemnius (Nennius)</i>",article,,,"Thurneysen (Rudolf)",,"97–137, 185–191",
Subject:publications,"Thurneysen ZCP 1936h",1936,"Thurneysen, Rudolf, and Rudolf Hertz, “Air. <i>indaas</i> ‘als er ist’”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 244–261.","Air. <i>indaas</i> ‘als er ist’","Air. <i>indaas</i> ‘als er ist’",article,,,"Thurneysen (Rudolf);Hertz (Rudolf)",,244–261,
Subject:publications,"Thurneysen ZCP 1936l",1936,"Thurneysen, Rudolf, “Zur Seitenfüllung”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 363.","Zur Seitenfüllung","Zur Seitenfüllung",article,,,"Thurneysen (Rudolf)",,363,
Subject:publications,"Thurneysen ZCP 1936i",1936,"Thurneysen, Rudolf, “Zur Seitenfüllung”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 261.","Zur Seitenfüllung","Zur Seitenfüllung",article,,,"Thurneysen (Rudolf)",,261,
Subject:publications,"Thurneysen ZCP 1936g",1936,"Thurneysen, Rudolf [ed.], “Baile in Scáil”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 213–227, 537 (Nachtrag).","Baile in Scáil","Baile in Scáil",article,,,"Thurneysen (Rudolf)",,"213–227, 537 (Nachtrag)",
Subject:publications,"Thurneysen ZCP 1936b",1936,"Thurneysen, Rudolf [ed. and tr.], “Die drei Kinder, die gleich nach ihrer Geburt sprachen”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 192–204.","Die drei Kinder, die gleich nach ihrer Geburt sprachen","Die drei Kinder, die gleich nach ihrer Geburt sprachen",article,,,"Thurneysen (Rudolf)",,192–204,
Subject:publications,"Thurneysen ZCP 1936n",1936,"Thurneysen, Rudolf, “Zur Seitenfüllung”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 367.","Zur Seitenfüllung","Zur Seitenfüllung",article,,,"Thurneysen (Rudolf)",,367,
Subject:publications,"Thurneysen ZCP 1936m",1936,"Thurneysen, Rudolf, “Ir. <i>gleo</i>”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 364–367.","Ir. <i>gleo</i>","Ir. <i>gleo</i>",article,,,"Thurneysen (Rudolf)",,364–367,
Subject:publications,"Thurneysen ZCP 1936e",1936,"Thurneysen, Rudolf, “Ir. <i>eneclann</i>”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 205–212.","Ir. <i>eneclann</i>","Ir. <i>eneclann</i>",article,,,"Thurneysen (Rudolf)",,205–212,
Subject:publications,"Thurneysen ZCP 1936q",1936,"Thurneysen, Rudolf, “Zur Seitenfüllung”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 381.","Zur Seitenfüllung","Zur Seitenfüllung",article,,,"Thurneysen (Rudolf)",,381,
Subject:publications,"Thurneysen ZCP 1936c",1936,"Thurneysen, Rudolf, “Zu ir. <i>scerdid</i>”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 201–204.","Zu ir. <i>scerdid</i>","Zu ir. <i>scerdid</i>",article,,,"Thurneysen (Rudolf)",,201–204,
Subject:publications,"Thurneysen ZCP 1936j",1936,"Thurneysen, Rudolf, “Ir. <i>aire</i>, Gen. <i>airech</i>”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 353–355.","Ir. <i>aire</i>, Gen. <i>airech</i>","Ir. <i>aire</i>, Gen. <i>airech</i>",article,,,"Thurneysen (Rudolf)",,353–355,
Subject:publications,"Thurneysen 1933b",1933,"Thurneysen, Rudolf [ed. and tr.], “Die Flöte von Mac Díchoeme”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 117–124.","Die Flöte von Mac Díchoeme","Die Flöte von Mac Díchoeme",article,,,"Thurneysen (Rudolf)",,117–124,
Subject:publications,"Thurneysen 1933l",1933,"Thurneysen, Rudolf, “Ir ''triamuin'', ''triamnae''”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 353.","Ir ''triamuin'', ''triamnae''","Ir ''triamuin'', ''triamnae''",article,,,"Thurneysen (Rudolf)",,353,
Subject:publications,"Thurneysen 1933g",1933,"Thurneysen, Rudolf, “Altirisch ''canait'' 'sängerin'”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 189–190.","Altirisch ''canait'' 'sängerin'","Altirisch ''canait'' 'sängerin'",article,,,"Thurneysen (Rudolf)",,189–190,
Subject:publications,"Thurneysen 1933a",1933,"Thurneysen, Rudolf, “Synchronismen der irischen Könige”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 81–99, 133.","Synchronismen der irischen Könige","Synchronismen der irischen Könige",article,,,"Thurneysen (Rudolf)",,"81–99, 133",
Subject:publications,"Thurneysen 1933m",1933,"Thurneysen, Rudolf, “Zum Namentypus abret. ''To-wedoc'' air. ''Do-Dimoc''”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 354–367.","Zum Namentypus abret. ''To-wedoc'' air. ''Do-Dimoc''","Zum Namentypus abret. ''To-wedoc'' air. ''Do-Dimoc''",article,,,"Thurneysen (Rudolf)",,354–367,
Subject:publications,"Thurneysen 1933h",1933,"Thurneysen, Rudolf, “''Silva Vocluti''”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 191–192.","''Silva Vocluti''","''Silva Vocluti''",article,,,"Thurneysen (Rudolf)",,191–192,
Subject:publications,"Thurneysen 1933c",1933,"Thurneysen, Rudolf, “Allerlei Nachträge”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 125–133.","Allerlei Nachträge","Allerlei Nachträge",article,,,"Thurneysen (Rudolf)",,125–133,
Subject:publications,"Thurneysen 1933i",1933,"Thurneysen, Rudolf, “Colmán mac Léníni und Senchán Torpéist”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 193–209.","Colmán mac Léníni und Senchán Torpéist","Colmán mac Léníni und Senchán Torpéist",article,,,"Thurneysen (Rudolf)",,193–209,
Subject:publications,"Thurneysen 1933d",1933,"Thurneysen, Rudolf, “Die 1. Sg. Fut. auf -''at'' im Irischen”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 134–136.","Die 1. Sg. Fut. auf -''at'' im Irischen","Die 1. Sg. Fut. auf -''at'' im Irischen",article,,,"Thurneysen (Rudolf)",,134–136,
Subject:publications,"Thurneysen 1933j",1933,"Thurneysen, Rudolf, “Nachträge zu ‘Irisches Recht’”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 346–251.","Nachträge zu ‘Irisches Recht’","Nachträge zu ‘Irisches Recht’",article,,,"Thurneysen (Rudolf)",,346–251,
Subject:publications,"Thurneysen 1933e",1933,"Thurneysen, Rudolf, “''Imbas for·osndai''”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 163–164.","''Imbas for·osndai''","''Imbas for·osndai''",article,,,"Thurneysen (Rudolf)",,163–164,
Subject:publications,"Thurneysen 1933k",1933,"Thurneysen, Rudolf, “Zur Göttin ''Medb''”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 352–353.","Zur Göttin ''Medb''","Zur Göttin ''Medb''",article,,,"Thurneysen (Rudolf)",,352–353,
Subject:publications,"Thurneysen 1933f",1933,"Thurneysen, Rudolf, “Eine neue Handschrift von ''Cóic conara fugill''”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 165–173.","Eine neue Handschrift von ''Cóic conara fugill''","Eine neue Handschrift von ''Cóic conara fugill''",article,,"Cóic conara fugill","Thurneysen (Rudolf)",,165–173,
Subject:publications,"Thurneysen 1930d",1930,"Thurneysen, Rudolf, “Lat. ·|· = ir. <i>edón</i>”, <i>Zeitschrift für celtische Philologie</i> 18 (1930): 427–428.","Lat. ·|· = ir. <i>edón</i>","Lat. ·|· = ir. <i>edón</i>",article,,,"Thurneysen (Rudolf)",,427–428,
Subject:publications,"Thurneysen 1930e",1930,"Thurneysen, Rudolf, “Why do Germans study Celtic philology?”, <i>Studies: An Irish Quarterly Review</i> 19:73 (March, 1930): 20–32.","Why do Germans study Celtic philology?","Why do Germans study Celtic philology?",article,,,"Thurneysen (Rudolf)",,20–32,
Subject:publications,"Thurneysen 1930a",1930,"Thurneysen, Rudolf, “Allerlei Keltisches [1. Präverbales <i>toich</i> im Irischen? 2. Air. plur. <i>nadmen</i>; 3. Air. <i>dīthchus</i>; 4. Mir. <i>melle</i>; 5. Kymr. <i>proest</i>; 6. <i>Bai side a ngiall la Laegaire</i>: AL III 28; 7. Göttin <i>Medb</i>?]”, <i>Zeitschrift für celtische Philologie</i> 18 (1930): 100–110.","Allerlei Keltisches","Allerlei Keltisches",article,,,"Thurneysen (Rudolf)",,100–110,
Subject:publications,"Thurneysen 1930c",1930,"Thurneysen, Rudolf, “Quellenangaben der <i>Togail Troí</i>”, <i>Zeitschrift für celtische Philologie</i> 18 (1930): 425–426.","Quellenangaben der <i>Togail Troí</i>","Quellenangaben der <i>Togail Troí</i>",article,,"Togail Troí","Thurneysen (Rudolf)",,425–426,
Subject:publications,"Thurneysen 1930b",1930,"Thurneysen, Rudolf, “Aus dem irischen Recht V [7. Zu <i>Gūbretha Caratniad</i>; 8. Zum ursprünglichen Umfang des <i>Senchas Mār</i>; 9. Zu der Etymologie von irisch <i>rāth</i> ‘Bürgschaft’ und zu der irischen Kanonensammlung und der Triaden; 10. Nachträge zur Bürgschaft]”, <i>Zeitschrift für celtische Philologie</i> 18 (1930): 353–408.","Aus dem irischen Recht V","Aus dem irischen Recht V",article,,,"Thurneysen (Rudolf)",,353–408,
Subject:publications,"Thurneysen 1928b",1928,"Thurneysen, Rudolf, “Zu Verslehre II”, <i>Zeitschrift für celtische Philologie</i> 17 (1928): 263–276.","Zu Verslehre II","Zu Verslehre II",article,,"Mittelirische Verslehren II","Thurneysen (Rudolf)",,263–276,
Subject:publications,"Thurneysen 1928c",1928,"Thurneysen, Rudolf, “Auraicept na n-éces”, <i>Zeitschrift für celtische Philologie</i> 17 (1928): 277–303.","Auraicept na n-éces","Auraicept na n-éces",article,,"Auraicept na n-éces;De dúilib feda na forfid","Thurneysen (Rudolf)",,277–303,
Subject:publications,"Thurneysen 1927d",1927,"Thurneysen, Rudolf, “Nachträgliches [1. Zur Enteilung des Senchas Mār; 2. <i>Togbāl sanaisi</i>; 3. Zu air. <i>ind</i> ‘das Geringste’ (16, 267); 4. <i>In sēt foraici uingi</i>]”, <i>Zeitschrift für celtische Philologie</i> 16 (1927): 406–410.",Nachträgliches,Nachträgliches,article,,,"Thurneysen (Rudolf)",,406–410,
Subject:publications,"Thurneysen 1927a",1927,"Thurneysen, Rudolf [ed. and tr.], “Aus dem irischen Recht IV [6. Zu den bisherigen Ausgaben der irischen Rechtstexte]”, <i>Zeitschrift für celtische Philologie</i> 16 (1926–1927): 167–230.","Aus dem irischen Recht IV","Aus dem irischen Recht IV",article,,,"Thurneysen (Rudolf)",,167–230,
Subject:publications,"Thurneysen 1927c",1927,"Thurneysen, Rudolf, “Zu den Graffiti von La Graufesenque”, <i>Zeitschrift für celtische Philologie</i> 16 (1927): 285–304.","Zu den Graffiti von La Graufesenque","Zu den Graffiti von La Graufesenque",article,,,"Thurneysen (Rudolf)",,285–304,
Subject:publications,"Thurneysen 1927b",1927,"Thurneysen, Rudolf, “Allerlei Keltisches [1. Air. <i>ind</i> ‘das Geringste’; 2. Air. <i>Fer foirse</i>; 3. Air. <i>(i-n)neoch ma</i>; 4. Air. <i>ernaid</i> ‘er gewährt’; 5. Air. <i>siat(a)ir</i>; 6. Der Subjunktiv zu air. <i>testa</i> ‘fehlt’; 7. Zu air. <i>-tuinmell</i>; 8. Air. <i>os mé</i>; 9. Kymr. <i>neges</i>, korn. <i>neges, negys, negis</i>; 10. <i>Palinodies</i>]”, <i>Zeitschrift für celtische Philologie</i> 16 (1927): 267–278.","Allerlei Keltisches","Allerlei Keltisches",article,,,"Thurneysen (Rudolf)",,267–278,
Subject:publications,"Thurneysen 1925a",1925,"Thurneysen, Rudolf, “Aus dem irischen Recht II–III”, <i>Zeitschrift für celtische Philologie</i> 15 (1925): 238–276, 302–376.","Aus dem irischen Recht II–III","Aus dem irischen Recht II–III",article,,,"Thurneysen (Rudolf)",,"238–276, 302–376",
Subject:publications,"Thurneysen 1925b",1925,"Thurneysen, Rudolf, “Irische Glossen in Köln und Neapel”, <i>Zeitschrift für celtische Philologie</i> 15 (1925): 297–301.","Irische Glossen in Köln und Neapel","Irische Glossen in Köln und Neapel",article,,,"Thurneysen (Rudolf)",,297–301,
Subject:publications,"Thurneysen 1925c",1925,"Thurneysen, Rudolf, “Gallisches”, <i>Zeitschrift für celtische Philologie</i> 15 (1925): 379–383.",Gallisches,Gallisches,article,,,"Thurneysen (Rudolf)",,379–383,
Subject:publications,"Thurneysen 1924a",1924,"Thurneysen, Rudolf [tr.], “Eine irische Parallele zur Tristan-Sage”, <i>Zeitschrift für romanische Philologie</i> 43 (1924): 385–402.","Eine irische Parallele zur Tristan-Sage","Eine irische Parallele zur Tristan-Sage",article,,,"Thurneysen (Rudolf)",,385–402,
Subject:publications,"Thurneysen 1923d",1923,"Thurneysen, Rudolf, “Aus dem irischen Recht I [1. Das Unfrei-Lehen]”, <i>Zeitschrift für celtische Philologie</i> 14 (1923): 335–394.","Aus dem irischen Recht I","Aus dem irischen Recht I",article,,,"Thurneysen (Rudolf)",,335–394,
Subject:publications,"Thurneysen 1923a",1923,"Thurneysen, Rudolf, “Irisches und Gallisches”, <i>Zeitschrift für celtische Philologie</i> 14 (1923): 1–12.","Irisches und Gallisches","Irisches und Gallisches",article,,,"Thurneysen (Rudolf)",,1–12,
Subject:publications,"Thurneysen 1923b",1923,"Thurneysen, Rudolf, “Zum Geburtsjahr des Gildas”, <i>Zeitschrift für celtische Philologie</i> 14 (1923): 13–15.","Zum Geburtsjahr des Gildas","Zum Geburtsjahr des Gildas",article,,,"Thurneysen (Rudolf)",,13–15,
Subject:publications,"Thurneysen 1923c",1923,"Thurneysen, Rudolf, “Der mystische Baum”, <i>Zeitschrift für celtische Philologie</i> 14 (1923): 16–17.","Der mystische Baum","Der mystische Baum",article,,,"Thurneysen (Rudolf)",,16–17,
Subject:publications,"Thurneysen 1921c",1921,"Thurneysen, Rudolf [ed. and tr.], “Tochmarc Ailbe (Das Werben um Ailbe)”, <i>Zeitschrift für celtische Philologie</i> 13 (1921): 251–282.","Tochmarc Ailbe (Das Werben um Ailbe)","Tochmarc Ailbe (Das Werben um Ailbe)",article,,,"Thurneysen (Rudolf)",,251–282,
Subject:publications,"Thurneysen 1921e",1921,"Thurneysen, Rudolf, “Allerlei Keltisches”, <i>Zeitschrift für celtische Philologie</i> 13 (1921): 297–304.","Allerlei Keltisches","Allerlei Keltisches",article,,,"Thurneysen (Rudolf)",,297–304,
Subject:publications,"Thurneysen 1921a",1921,"Thurneysen, Rudolf, “Grammatisches und Etymologisches”, <i>Zeitschrift für celtische Philologie</i> 13 (1921): 101–108.","Grammatisches und Etymologisches","Grammatisches und Etymologisches",article,,,"Thurneysen (Rudolf)",,101–108,
Subject:publications,"Thurneysen 1921b",1921,"Thurneysen, Rudolf [ed. and tr.], “Das Gedicht der vierzig Fragen von Eochaid ua Cérín”, <i>Zeitschrift für celtische Philologie</i> 13 (1921): 130–136.","Das Gedicht der vierzig Fragen von Eochaid ua Cérín","Das Gedicht der vierzig Fragen von Eochaid ua Cérín",article,,,"Thurneysen (Rudolf)",,130–136,
Subject:publications,"Thurneysen 1918c",1918,"Thurneysen, Rudolf, “Neuir. Gäl. <i>niata</i>”, <i>Zeitschrift für celtische Philologie</i> 12 (1918): 254.","Neuir. Gäl. <i>niata</i>","Neuir. Gäl. <i>niata</i>",article,,,"Thurneysen (Rudolf)",,254,
Subject:publications,"Thurneysen 1918f",1918,"Thurneysen, Rudolf, “Miszellen”, <i>Zeitschrift für celtische Philologie</i> 12 (1918): 408–414.",Miszellen,Miszellen,article,,,"Thurneysen (Rudolf)",,408–414,
Subject:publications,"Thurneysen 1918d",1918,"Thurneysen, Rudolf, “Zur keltischen Literatur und Grammatik”, <i>Zeitschrift für celtische Philologie</i> 12 (1918): 271–289.","Zur keltischen Literatur und Grammatik","Zur keltischen Literatur und Grammatik",article,,,"Thurneysen (Rudolf)",,271–289,
Subject:publications,"Thurneysen 1918b",1918,"Thurneysen, Rudolf [ed. and tr.], “Tochmarc Cruinn ocus Macha”, <i>Zeitschrift für celtische Philologie</i> 12 (1918): 251–254.","Tochmarc Cruinn ocus Macha","Tochmarc Cruinn ocus Macha",article,,,"Thurneysen (Rudolf)",,251–254,
Subject:publications,"Thurneysen 1918e",1918,"Thurneysen, Rudolf, “Zu irischen Texten”, <i>Zeitschrift für celtische Philologie</i> 12 (1918): 398–407.","Zu irischen Texten","Zu irischen Texten",article,"<div>Contents: Athirne von seiner Ungastlichkeit geheilt -- Aislingi Oengusai -- Cath Maige Tuired -- Nachträge.</div>","Cath Maige Tuired;Aislinge Óenguso;Athirne Áilgessach","Thurneysen (Rudolf)",,398–407,
Subject:publications,"Thurneysen 1918a",1918,"Thurneysen, Rudolf, “Tuirill Bicren und seine Kinder”, <i>Zeitschrift für celtische Philologie</i> 12 (1918): 239–250.","Tuirill Bicren und seine Kinder","Tuirill Bicren und seine Kinder",article,,,"Thurneysen (Rudolf)",,239–250,
Subject:publications,"Thurneysen 1917c",1917,"Thurneysen, Rudolf, “Altirisch <i>coímaid</i>”, <i>Zeitschrift für celtische Philologie</i> 11 (1917): 165.","Altirisch <i>coímaid</i>","Altirisch <i>coímaid</i>",article,,,"Thurneysen (Rudolf)",,165,
Subject:publications,"Thurneysen 1917d",1917,"Thurneysen, Rudolf, “Hans Hessen †”, <i>Zeitschrift für celtische Philologie</i> 11 (1917): 168.","Hans Hessen †","Hans Hessen †",article,,,"Thurneysen (Rudolf)",,168,
Subject:publications,"Thurneysen 1917e",1917,"Thurneysen, Rudolf, “Altirisch <i>soad</i>”, <i>Zeitschrift für celtische Philologie</i> 11 (1917): 212.","Altirisch <i>soad</i>","Altirisch <i>soad</i>",article,,,"Thurneysen (Rudolf)",,212,
Subject:publications,"Thurneysen (Rudolf) 1917 zeit48as",1917,"Thurneysen, Rudolf, “Irisches”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 48:1–2 (1917): 48–75.",Irisches,Irisches,article,,,"Thurneysen (Rudolf)",,48–75,
Subject:publications,"Thurneysen 1917f",1917,"Thurneysen, Rudolf, “Zur irischen Grammatik und Literatur”, <i>Zeitschrift für celtische Philologie</i> 11 (1917): 308–312.","Zur irischen Grammatik und Literatur","Zur irischen Grammatik und Literatur",article,,,"Thurneysen (Rudolf)",,308–312,
Subject:publications,"Thurneysen 1917g",1917,"Thurneysen, Rudolf, “Maura Power †”, <i>Zeitschrift für celtische Philologie</i> 11 (1917): 315.","Maura Power †","Maura Power †",article,,,"Thurneysen (Rudolf)",,315,
Subject:publications,"Thurneysen 1917b",1917,"Thurneysen, Rudolf [ed.], “Morands Fürstenspiegel”, <i>Zeitschrift für celtische Philologie</i> 11 (1917): 56–106.","Morands Fürstenspiegel","Morands Fürstenspiegel",article,,,"Thurneysen (Rudolf)",,56–106,
Subject:publications,"Thurneysen 1917h",1917,"Thurneysen, Rudolf, “Berichtigungen und Nachträge (zu Band X u. XI, 1)”, <i>Zeitschrift für celtische Philologie</i> 11 (1917): 166–167.","Berichtigungen und Nachträge (zu Band X u. XI, 1)","Berichtigungen und Nachträge (zu Band X u. XI, 1)",article,,,"Thurneysen (Rudolf)",,166–167,
Subject:publications,"Thurneysen 1917a",1917,"Thurneysen, Rudolf, “Irisches. A. Zu irischen Texten, B. Zur irischen Metrik”, <i>Zeitschrift für celtische Philologie</i> 11 (1917): 30–38.","Irisches. A. Zu irischen Texten, B. Zur irischen Metrik","Irisches. A. Zu irischen Texten, B. Zur irischen Metrik",article,,,"Thurneysen (Rudolf)",,30–38,
Subject:publications,"Thurneysen 1915b",1915,"Thurneysen, Rudolf, “Zur Táin Bó Cúailnge”, <i>Zeitschrift für celtische Philologie</i> 10 (1915): 205–208.","Zur Táin Bó Cúailnge","Zur Táin Bó Cúailnge",article,,"Táin bó Cúailnge","Thurneysen (Rudolf)",,205–208,
Subject:publications,"Thurneysen 1915d",1915,"Thurneysen, Rudolf, “Zum Lebor Gabála”, <i>Zeitschrift für celtische Philologie</i> 10 (1915): 384–395.","Zum Lebor Gabála","Zum Lebor Gabála",article,,,"Thurneysen (Rudolf)",,384–395,
Subject:publications,"Thurneysen 1915c",1915,"Thurneysen, Rudolf [ed.], “Flann Manistrech's Gedicht ''Rédig dam, a Dé do nim, co hémig a n-innisin''”, <i>Zeitschrift für celtische Philologie</i> 10 (1915): 269–273, 396–397.","Flann Manistrech's Gedicht ''Rédig dam, a Dé do nim, co hémig a n-innisin''","Flann Manistrech's Gedicht ''Rédig dam, a Dé do nim, co hémig a n-innisin''",article,,,"Thurneysen (Rudolf)",,"269–273, 396–397",
Subject:publications,"Thurneysen 1915e",1915,"Thurneysen, Rudolf, “Eine Variante der Brendan-Legende”, <i>Zeitschrift für celtische Philologie</i> 10 (1915): 408–420.","Eine Variante der Brendan-Legende","Eine Variante der Brendan-Legende",article,,"Dá apstol décc na hÉrenn","Thurneysen (Rudolf)",,408–420,
Subject:publications,"Thurneysen 1915f",1915,"Thurneysen, Rudolf, “Allerlei Irisches”, <i>Zeitschrift für celtische Philologie</i> 10 (1915): 421–443.","Allerlei Irisches","Allerlei Irisches",article,,,"Thurneysen (Rudolf)",,421–443,
Subject:publications,"Thurneysen 1915g",1915,"Thurneysen, Rudolf, “Erschienene Schriften”, <i>Zeitschrift für celtische Philologie</i> 10 (1915): 445–448, 453–455.","Erschienene Schriften","Erschienene Schriften",article,,,"Thurneysen (Rudolf)",,"445–448, 453–455",
Subject:publications,"Thurneysen 1914c",1914,"Thurneysen, Rudolf [ed.], “A third copy of the Guesting of Athirne”, <i>Ériu</i> 7 (1914): 196–199.","A third copy of the Guesting of Athirne","A third copy of the Guesting of Athirne",article,,,"Thurneysen (Rudolf)",,196–199,
Subject:publications,"Thurneysen 1913d",1913,"Thurneysen, Rudolf, “Die Überlieferung der Táin bó Cúailgne”, <i>Zeitschrift für celtische Philologie</i> 9 (1913): 418–443.","Die Überlieferung der Táin bó Cúailgne","Die Überlieferung der Táin bó Cúailgne",article,,"Táin bó Cúailnge;Táin bó Cúailnge I;Táin bó Cúailnge II;Táin bó Cúailnge III","Thurneysen (Rudolf)",,418–443,
Subject:publications,"Thurneysen 1913b",1913,"Thurneysen, Rudolf [ed. and tr.], “Die Sage von CuRoi”, <i>Zeitschrift für celtische Philologie</i> 9 (1913): 189–234.","Die Sage von CuRoi","Die Sage von CuRoi",article,,,"Thurneysen (Rudolf)",,189–234,
Subject:publications,"Thurneysen 1913e",1913,"Thurneysen, Rudolf [ed.], “Verba Scáthaige nach 23 N 10”, <i>Zeitschrift für celtische Philologie</i> 9 (1913): 487–488.","Verba Scáthaige nach 23 N 10","Verba Scáthaige nach 23 N 10",article,,"Verba Scáthaige","Thurneysen (Rudolf)",,487–488,
Subject:publications,"Thurneysen 1913c",1913,"Thurneysen, Rudolf, “Nachträge zur Sage von CuRoi”, <i>Zeitschrift für celtische Philologie</i> 9 (1913): 336.","Nachträge zur Sage von CuRoi","Nachträge zur Sage von CuRoi",article,,"Aided Chon Roí","Thurneysen (Rudolf)",,336,
Subject:publications,"Thurneysen 1912a",1912,"Thurneysen, Rudolf, “Zur irischen Grammatik und Litteratur”, <i>Zeitschrift für celtische Philologie</i> 8 (1912): 64–81.","Zur irischen Grammatik und Litteratur","Zur irischen Grammatik und Litteratur",article,,,"Thurneysen (Rudolf)",,64–81,