Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Loth 1927d",1927,"Loth, J., “Le lai du Bisclavret: le sens de ce nom et son importance”, <i>Revue Celtique</i> 44 (1927): 300–307.","Le lai du Bisclavret: le sens de ce nom et son importance","Le lai du Bisclavret: le sens de ce nom et son importance",article,,,"Loth (Joseph)",,300–307,
Subject:publications,"Loth 1927e",1927,"Loth, J., “Croissants et diadèmes en Irlande”, <i>Revue Celtique</i> 44 (1927): 362–373.","Croissants et diadèmes en Irlande","Croissants et diadèmes en Irlande",article,,,"Loth (Joseph)",,362–373,
Subject:publications,"Loth 1928a",1928,"Loth, J., “Irlandais <em>col, cuil</em>; gallois <em>cwl</em>”, <i>Zeitschrift für celtische Philologie</i> 17 (1928): 147–152.","Irlandais <em>col, cuil</em>; gallois <em>cwl</em>","Irlandais <em>col, cuil</em>; gallois <em>cwl</em>",article,,,"Loth (Joseph)",,147–152,
Subject:publications,"Loth 1928b",1928,"Loth, J., “Notes étymologiques et lexicographiques”, <i>Revue Celtique</i> 45 (1928): 173–201.","Notes étymologiques et lexicographiques","Notes étymologiques et lexicographiques",article,,,"Loth (Joseph)",,173–201,
Subject:publications,"Loth 1929a",1929,"Loth, J., “Le nom de Gildas dans l'Île de Bretagne, en Irlande et en Armorique”, <i>Revue Celtique</i> 46 (1929): 1–15.","Le nom de Gildas dans l'Île de Bretagne, en Irlande et en Armorique","Le nom de Gildas dans l'Île de Bretagne, en Irlande et en Armorique",article,,,"Loth (Joseph)",,1–15,
Subject:publications,"Loth 1929b",1929,"Loth, J., “Un phénonène linguistique: saint Budoc devenu saint André, saint André et la coqueluche”, <i>Revue Celtique</i> 46 (1929): 118–119.","Un phénonène linguistique: saint Budoc devenu saint André, saint André et la coqueluche","Un phénonène linguistique: saint Budoc devenu saint André, saint André et la coqueluche",article,,,"Loth (Joseph)",,118–119,
Subject:publications,"Loth 1929c",1929,"Loth, J., “Notes étymologiques et lexicographiques”, <i>Revue Celtique</i> 46 (1929): 143–166.","Notes étymologiques et lexicographiques","Notes étymologiques et lexicographiques",article,,,"Loth (Joseph)",,143–166,
Subject:publications,"Loth 1929d",1929,"Loth, J., “Sur les verbes de mouvement en celtique”, <i>Revue Celtique</i> 46 (1929): 215–222.","Sur les verbes de mouvement en celtique","Sur les verbes de mouvement en celtique",article,,,"Loth (Joseph)",,215–222,
Subject:publications,"Loth 1929e",1929,"Loth, J., “Le Mabinogi de ''Math vab Mathonwy'' d'aprés W. J. Gruffydd et la mèthode en celto-mythologie”, <i>Revue Celtique</i> 46 (1929): 272–300.","Le Mabinogi de ''Math vab Mathonwy'' d'aprés W. J. Gruffydd et la mèthode en celto-mythologie","Le Mabinogi de ''Math vab Mathonwy'' d'aprés W. J. Gruffydd et la mèthode en celto-mythologie",article,,"Math uab Mathonwy (fourth branch of the Mabinogi)","Loth (Joseph)",,272–300,
Subject:publications,"Loth 1930a",1930,"Loth, J., “Les formes celtiques du nom des Calédoniens”, <i>Revue Celtique</i> 47 (1930): 1–9.","Les formes celtiques du nom des Calédoniens","Les formes celtiques du nom des Calédoniens",article,,,"Loth (Joseph)",,1–9,
Subject:publications,"Loth 1930b",1930,"Loth, J., “Notes étymologiques et lexicographiques”, <i>Revue Celtique</i> 47 (1930): 160–175.","Notes étymologiques et lexicographiques","Notes étymologiques et lexicographiques",article,,,"Loth (Joseph)",,160–175,
Subject:publications,"Loth 1930c",1930,"Loth, J., “Une généalogie des rois de Stratclut remontant de la fin du IX<sup>e</sup> au V<sup>e</sup> siècle”, <i>Revue Celtique</i> 47 (1930): 176–183.","Une généalogie des rois de Stratclut remontant de la fin du IX<sup>e</sup> au V<sup>e</sup> siècle","Une généalogie des rois de Stratclut remontant de la fin du IX<sup>e</sup> au V<sup>e</sup> siècle",article,,,"Loth (Joseph)",,176–183,
Subject:publications,"Loth 1930d",1930,"Loth, J., “Persistance des institutions et de la langue des Brittons du Nord”, <i>Revue Celtique</i> 47 (1930): 383–400.","Persistance des institutions et de la langue des Brittons du Nord","Persistance des institutions et de la langue des Brittons du Nord",article,,,"Loth (Joseph)",,383–400,
Subject:publications,"Loth 1931a",1931,"Loth, J., “L’étude et l’enseignement du droit dans le Pays de Galles du Xe au XIIIe siècle”, <i>Revue Celtique</i> 48 (1931): 293–311.","L’étude et l’enseignement du droit dans le Pays de Galles du Xe au XIIIe siècle","L’étude et l’enseignement du droit dans le Pays de Galles du Xe au XIIIe siècle",article,,,"Loth (Joseph)",,293–311,
Subject:publications,"Loth 1931b",1931,"Loth, J., “Un genre particulier de compensation pour les crimes et offenses chez les Celtes insulaires”, <i>Revue Celtique</i> 48 (1931): 332–351.","Un genre particulier de compensation pour les crimes et offenses chez les Celtes insulaires","Un genre particulier de compensation pour les crimes et offenses chez les Celtes insulaires",article,,,"Loth (Joseph)",,332–351,
Subject:publications,"Loth 1931c",1931,"Loth, J., “Notes étymologiques et lexicographiques”, <i>Revue Celtique</i> 48 (1931): 352–365.","Notes étymologiques et lexicographiques","Notes étymologiques et lexicographiques",article,,,"Loth (Joseph)",,352–365,
Subject:publications,"Loth 1932a",1932,"Loth, J., “La légende d’Arthur fils d’Uther Pendragon”, <i>Revue Celtique</i> 49 (1932): 132–149.","La légende d’Arthur fils d’Uther Pendragon","La légende d’Arthur fils d’Uther Pendragon",article,,,"Loth (Joseph)",,132–149,
Subject:publications,"Loth 1932b",1932,"Loth, J., “Remarques á l’''Historia Britonum'' dite de Nennius”, <i>Revue Celtique</i> 49 (1932): 150–165.","Remarques á l’''Historia Britonum'' dite de Nennius","Remarques á l’''Historia Britonum'' dite de Nennius",article,,"Historia Brittonum","Loth (Joseph)",,150–165,
Subject:publications,"Loth 1933a",1933,"Loth, J., “Notes étymologiques et lexicographiques”, <i>Revue Celtique</i> 50 (1933): 55–58.","Notes étymologiques et lexicographiques","Notes étymologiques et lexicographiques",article,,,"Loth (Joseph)",,55–58,
Subject:publications,"Loth 1933b",1933,"Loth, J., “Une glose brittone inédite du IX<sup>e</sup>-X<sup>e</sup> siècle, un autre d’origine douteuse”, <i>Revue Celtique</i> 50 (1933): 357–362.","Une glose brittone inédite du IX<sup>e</sup>-X<sup>e</sup> siècle, un autre d’origine douteuse","Une glose brittone inédite du IX<sup>e</sup>-X<sup>e</sup> siècle, un autre d’origine douteuse",article,,,"Loth (Joseph)",,357–362,
Subject:publications,"Loth 1934a",1934,"Loth, J., “Remarques à l’''Historia Britonum'' dite de Nennius”, <i>Revue Celtique</i> 51 (1934): 1–31.","Remarques à l’''Historia Britonum'' dite de Nennius","Remarques à l’''Historia Britonum'' dite de Nennius",article,,"Historia Brittonum","Loth (Joseph)",,1–31,
Subject:publications,"Loth 1934b",1934,"Loth, J., “Les deux Mano irlandais et les deux Manaw brittons, l’énigme de Mervyn Vrych, le lieu de la bataille de Catraeth”, <i>Revue Celtique</i> 51 (1934): 185–195.","Les deux Mano irlandais et les deux Manaw brittons, l’énigme de Mervyn Vrych, le lieu de la bataille de Catraeth","Les deux Mano irlandais et les deux Manaw brittons, l’énigme de Mervyn Vrych, le lieu de la bataille de Catraeth",article,,,"Loth (Joseph)",,185–195,
Subject:publications,"Loth and Philippot 1907a",1907,"Loth, Joseph, and E. Philippot, “Le <i>Lai du Lecheor, Gumbelauc</i>”, <i>Revue Celtique</i> 28 (1907): 327–336.","Le <i>Lai du Lecheor, Gumbelauc</i>","Le <i>Lai du Lecheor, Gumbelauc</i>",article,,,"Loth (Joseph);Philippot (E.)",,327–336,
Subject:publications,"Loth Dottin 1928",1928,"Loth, Joseph, “Nécrologie: Georges Dottin”, <i>Revue Celtique</i> 45 (1928): 435–439.","Georges Dottin","Georges Dottin",article,,,"Loth (Joseph)",,435–439,
Subject:publications,"Loth RC 1894a",1894,"Loth, J., “Mélanges: Un ancien usage de l’Eglise celtique”, <i>Revue Celtique</i> 15 (1894): 92–93.","Un ancien usage de l’Eglise celtique","Un ancien usage de l’Eglise celtique",article,,,"Loth (Joseph)",,92–93,
Subject:publications,"Loth RC 1894b",1894,"Loth, J., “Mélanges: <i>-ych</i> à la 2e personne <i>sg.</i> en gallois”, <i>Revue Celtique</i> 15 (1894): 93–94.","<i>-ych</i> à la 2e personne <i>sg.</i> en gallois","<i>-ych</i> à la 2e personne <i>sg.</i> en gallois",article,,,"Loth (Joseph)",,93–94,
Subject:publications,"Loth RC 1894c",1894,"Loth, J., “Mélanges: <i>-hoiam = hwyaf</i>”, <i>Revue Celtique</i> 15 (1894): 94.","<i>-hoiam = hwyaf</i>","<i>-hoiam = hwyaf</i>",article,,,"Loth (Joseph)",,94,
Subject:publications,"Loth RC 1894d",1894,"Loth, J., “Mélanges: <i>gweled</i>”, <i>Revue Celtique</i> 15 (1894): 94–95.",<i>gweled</i>,<i>gweled</i>,article,,,"Loth (Joseph)",,94–95,
Subject:publications,"Loth RC 1894e",1894,"Loth, J., “Mélanges: Restes du neutre en britonnique”, <i>Revue Celtique</i> 15 (1894): 95–96.","Restes du neutre en britonnique","Restes du neutre en britonnique",article,,,"Loth (Joseph)",,95–96,
Subject:publications,"Loth RC 1894f",1894,"Loth, J., “Mélanges: <i>hyd, fed</i>; <i>fenos, fetez</i>”, <i>Revue Celtique</i> 15 (1894): 96–97.","<i>hyd, fed</i>; <i>fenos, fetez</i>","<i>hyd, fed</i>; <i>fenos, fetez</i>",article,,,"Loth (Joseph)",,96–97,
Subject:publications,"Loth RC 1894g",1894,"Loth, J., “Mélanges: <i>rotguidou</i>”, <i>Revue Celtique</i> 15 (1894): 97–98.",<i>rotguidou</i>,<i>rotguidou</i>,article,,,"Loth (Joseph)",,97–98,
Subject:publications,"Loth RC 1894h",1894,"Loth, J., “Mélanges: <i>Sequana, Sequani</i>”, <i>Revue Celtique</i> 15 (1894): 98–99.","<i>Sequana, Sequani</i>","<i>Sequana, Sequani</i>",article,,,"Loth (Joseph)",,98–99,
Subject:publications,"Loth RC 1894i",1894,"Loth, J., “Mélanges: <i>esox</i>”, <i>Revue Celtique</i> 15 (1894): 99.",<i>esox</i>,<i>esox</i>,article,,,"Loth (Joseph)",,99,
Subject:publications,"Loth RC 1894j",1894,"Loth, J., “Mélanges: <i>gour</i>”, <i>Revue Celtique</i> 15 (1894): 100.",<i>gour</i>,<i>gour</i>,article,,,"Loth (Joseph)",,100,
Subject:publications,"Loth RC 1894k",1894,"Loth, J., “Mélanges: A propos de <i>calemoy</i>”, <i>Revue Celtique</i> 15 (1894): 100–101.","A propos de <i>calemoy</i>","A propos de <i>calemoy</i>",article,,,"Loth (Joseph)",,100–101,
Subject:publications,"Loth RC 1894l",1894,"Loth, J., “Mélanges: Gaufrei de Monmouth et le Livre de Llandaf”, <i>Revue Celtique</i> 15 (1894): 101–104.","Gaufrei de Monmouth et le Livre de Llandaf","Gaufrei de Monmouth et le Livre de Llandaf",article,,,"Loth (Joseph)",,101–104,
Subject:publications,"Loth RC 1894m",1894,"Loth, J., “Mélanges: L’article <em>*sento-</em>, irlandais <em>ind-</em>, dans les langues britonniques”, <i>Revue Celtique</i> 15 (1894): 105–106.","L’article <em>*sento-</em>, irlandais <em>ind-</em>, dans les langues britonniques","L’article <em>*sento-</em>, irlandais <em>ind-</em>, dans les langues britonniques",article,,,"Loth (Joseph)",,105–106,
Subject:publications,"Loth RC 1894n",1894,"Loth, J., “Mélanges: A propos de <i>guohi</i> et <i>ucher</i>”, <i>Revue Celtique</i> 15 (1894): 220–221.","A propos de <i>guohi</i> et <i>ucher</i>","A propos de <i>guohi</i> et <i>ucher</i>",article,,,"Loth (Joseph)",,220–221,
Subject:publications,"Loth RC 1894o",1894,"Loth, J., “Mélanges: <i>dolmen, leach-derch, peulvan, menhir, cromlech</i>”, <i>Revue Celtique</i> 15 (1894): 221–223.","<i>dolmen, leach-derch, peulvan, menhir, cromlech</i>","<i>dolmen, leach-derch, peulvan, menhir, cromlech</i>",article,,,"Loth (Joseph)",,221–223,
Subject:publications,"Loth RC 1894p",1894,"Loth, J., “Mélanges: <i>walatr, walfaðir</i>”, <i>Revue Celtique</i> 15 (1894): 224–227.","<i>walatr, walfaðir</i>","<i>walatr, walfaðir</i>",article,,,"Loth (Joseph)",,224–227,
Subject:publications,"Loth RC 1894q",1894,"Loth, J., “Mélanges: <i>cnau, nuss</i>”, <i>Revue Celtique</i> 15 (1894): 227.","<i>cnau, nuss</i>","<i>cnau, nuss</i>",article,,,"Loth (Joseph)",,227,
Subject:publications,"Loth RC 1894r",1894,"Loth, J., “Mélanges: Encore <i>Sequana</i>”, <i>Revue Celtique</i> 15 (1894): 368.","Encore <i>Sequana</i>","Encore <i>Sequana</i>",article,,,"Loth (Joseph)",,368,
Subject:publications,"Loth RC 1894s",1894,"Loth, J., “Mélanges: Remarques sur le Livre de Llandaf”, <i>Revue Celtique</i> 15 (1894): 369–370.","Remarques sur le Livre de Llandaf","Remarques sur le Livre de Llandaf",article,,,"Loth (Joseph)",,369–370,
Subject:publications,"Loth RC 1894t",1894,"Loth, J., “Mélanges: Le mot désignant le cuir en germanique et en celtique”, <i>Revue Celtique</i> 15 (1894): 370.","Le mot désignant le cuir en germanique et en celtique","Le mot désignant le cuir en germanique et en celtique",article,,,"Loth (Joseph)",,370,
Subject:publications,"Luzel and Loth 1886-1887 2oxb",1887,"Luzel, François-Marie, and Joseph Loth, “Chansons bretonnes inédites”, <i>Annales de Bretagne</i> 2 (1886–1887): 63–79.","Chansons bretonnes inédites","Chansons bretonnes inédites",article,,,"Loth (Joseph);Luzel (François-Marie)",,63–79,
Subject:publications,"Saint-Mleux and Loth 1911a",1911,"Saint-Mleux, Georges, and J. Loth [postscript], “A propos des noms de lieu du Poulet”, <i>Revue Celtique</i> 32 (1911): 59–63.","A propos des noms de lieu du Poulet","A propos des noms de lieu du Poulet",article,,,"Loth (Joseph);Saint-Mleux (Georges)",,59–63,
Subject:publications,"Schuchardt et al 1886-1887 2oxf",1887,"Schuchardt, Hugo, M. Firmery [tr.], and Joseph Loth [intro.], “Lettres celtiques”, <i>Annales de Bretagne</i> 2 (1886–1887): 299–345, 602–647.","Lettres celtiques","Lettres celtiques",article,,,"Loth (Joseph);Schuchardt (Hugo);Firmery (M.)",,"299–345, 602–647",
Subject:publications,"Souter and Loth 1911a",1911,"Souter, Alexander, and Joseph Loth, “An interesting Latin subscription”, <i>Revue Celtique</i> 32 (1911): 152–153.","An interesting Latin subscription","An interesting Latin subscription",article,,,"Loth (Joseph);Souter (Alexander)",,152–153,
Subject:publications,"Thomas (Antoine) 1918 comp62adg",1918,"Thomas, Antoine, and Joseph Loth [ass.], “Séance du 8 novembre 1918: texte en moyen-breton dans le manuscrit 791 de la Bibliothèque de la Sorbonne”, <i>Comptes rendus des séances de l'Académie des Inscriptions et Belles-Lettres</i> 62:5 (1918): 379–382.","Séance du 8 novembre 1918: texte en moyen-breton dans le manuscrit 791 de la Bibliothèque de la Sorbonne","Séance du 8 novembre 1918: texte en moyen-breton dans le manuscrit 791 de la Bibliothèque de la Sorbonne",article,,,"Loth (Joseph);Thomas (Antoine)",,379–382,
