Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Loth 1887d",1887,"Loth, J., “Mélanges: Brehant dincat”, <i>Revue Celtique</i> 8 (1887): 164–165.","Brehant dincat","Brehant dincat",article,,,"Loth (Joseph)",,164–165,
Subject:publications,"Loth 1887e",1887,"Loth, J., “Mélanges: Le genre dans les adjectifs en vieil armoricain”, <i>Revue Celtique</i> 8 (1887): 168–169.","Le genre dans les adjectifs en vieil armoricain","Le genre dans les adjectifs en vieil armoricain",article,,,"Loth (Joseph)",,168–169,
Subject:publications,"Loth 1887f",1887,"Loth, J., “Mélanges: Encore un mot sur la forme du terme armorique”, <i>Revue Celtique</i> 8 (1887): 172–174.","Encore un mot sur la forme du terme armorique","Encore un mot sur la forme du terme armorique",article,,,"Loth (Joseph)",,172–174,
Subject:publications,"Loth 1887g",1887,"Loth, J., “Mélanges: Jeu gallois et breton”, <i>Revue Celtique</i> 8 (1887): 370–374.","Jeu gallois et breton","Jeu gallois et breton",article,,,"Loth (Joseph)",,370–374,
Subject:publications,"Loth 1888a",1888,"Loth, J., “Mélanges: <i>marc'h-bonal</i>”, <i>Revue Celtique</i> 9 (1888): 110–111.",<i>marc'h-bonal</i>,<i>marc'h-bonal</i>,article,,,"Loth (Joseph)",,110–111,
Subject:publications,"Loth 1888b",1888,"Loth, J., “Mélanges: <i>swllt, solt, sout</i>”, <i>Revue Celtique</i> 9 (1888): 272.","<i>swllt, solt, sout</i>","<i>swllt, solt, sout</i>",article,,,"Loth (Joseph)",,272,
Subject:publications,"Loth 1888c",1888,"Loth, J., “Mélanges: Un cas de provection inédit”, <i>Revue Celtique</i> 9 (1888): 273.","Un cas de provection inédit","Un cas de provection inédit",article,,,"Loth (Joseph)",,273,
Subject:publications,"Loth 1888d",1888,"Loth, J., “Mélanges: <i>rhegddofydd, rhegofydd</i>”, <i>Revue Celtique</i> 9 (1888): 274–276.","<i>rhegddofydd, rhegofydd</i>","<i>rhegddofydd, rhegofydd</i>",article,,,"Loth (Joseph)",,274–276,
Subject:publications,"Loth 1888e",1888,"Loth, J., “Mélanges: Provection de moyennes en spirantes sourdes en breton armoricain”, <i>Revue Celtique</i> 9 (1888): 354–356.","Provection de moyennes en spirantes sourdes en breton armoricain","Provection de moyennes en spirantes sourdes en breton armoricain",article,,,"Loth (Joseph)",,354–356,
Subject:publications,"Loth 1888f",1888,"Loth, J., “Mélanges: L’expression nevez imprimet dans le titre du Grand Mystère de Jésus et du Mystère de Sainte Barbe”, <i>Revue Celtique</i> 9 (1888): 356–357, 515.","L’expression nevez imprimet dans le titre du Grand Mystère de Jésus et du Mystère de Sainte Barbe","L’expression nevez imprimet dans le titre du Grand Mystère de Jésus et du Mystère de Sainte Barbe",article,,,"Loth (Joseph)",,"356–357, 515",
Subject:publications,"Loth 1888g",1888,"Loth, J., “Mélanges: do (de, da) particule verbale en breton armoricain”, <i>Revue Celtique</i> 9 (1888): 357–358.","do (de, da) particule verbale en breton armoricain","do (de, da) particule verbale en breton armoricain",article,,,"Loth (Joseph)",,357–358,
Subject:publications,"Loth 1888h",1888,"Loth, J., “Mélanges: De a prononciation des noms en <i>iac</i> en bas-vannetais”, <i>Revue Celtique</i> 9 (1888): 358–359.","De a prononciation des noms en <i>iac</i> en bas-vannetais","De a prononciation des noms en <i>iac</i> en bas-vannetais",article,,,"Loth (Joseph)",,358–359,
Subject:publications,"Loth 1888i",1888,"Loth, J., “Mélanges: Du pronom suffixe de la troisième personne du pluriel et du pronom possessif de la troisième personne du singulier en gallois”, <i>Revue Celtique</i> 9 (1888): 360–361.","Du pronom suffixe de la troisième personne du pluriel et du pronom possessif de la troisième personne du singulier en gallois","Du pronom suffixe de la troisième personne du pluriel et du pronom possessif de la troisième personne du singulier en gallois",article,,,"Loth (Joseph)",,360–361,
Subject:publications,"Loth 1888j",1888,"Loth, J., “Mélanges: Un cas de génitif du pronom de la troisième personne du singulier en gallois”, <i>Revue Celtique</i> 9 (1888): 362–364.","Un cas de génitif du pronom de la troisième personne du singulier en gallois","Un cas de génitif du pronom de la troisième personne du singulier en gallois",article,,,"Loth (Joseph)",,362–364,
Subject:publications,"Loth 1889a",1889,"Loth, J., “Mélanges: <i>Amliw</i>”, <i>Revue Celtique</i> 10 (1889): 348.",<i>Amliw</i>,<i>Amliw</i>,article,,,"Loth (Joseph)",,348,
Subject:publications,"Loth 1889b",1889,"Loth, J., “Mélanges: La deuxième personne du singulier du présent de l’indicatif actif (gallois <i>ydd</i>, cornique <i>yth</i>, armoricain <i>ez</i> ou <i>es</i>)”, <i>Revue Celtique</i> 10 (1889): 348–349.","La deuxième personne du singulier du présent de l’indicatif actif (gallois <i>ydd</i>, cornique <i>yth</i>, armoricain <i>ez</i> ou <i>es</i>)","La deuxième personne du singulier du présent de l’indicatif actif (gallois <i>ydd</i>, cornique <i>yth</i>, armoricain <i>ez</i> ou <i>es</i>)",article,,,"Loth (Joseph)",,348–349,
Subject:publications,"Loth 1889c",1889,"Loth, J., “Mélanges: Uxisama, Sena, Vindilis, Siata, Arica”, <i>Revue Celtique</i> 10 (1889): 350–354.","Uxisama, Sena, Vindilis, Siata, Arica","Uxisama, Sena, Vindilis, Siata, Arica",article,,,"Loth (Joseph)",,350–354,
Subject:publications,"Loth 1889d",1889,"Loth, J., “Mélanges: Le <i>llechwaew</i> gallois et le <i>lia láimhe</i> irlandais”, <i>Revue Celtique</i> 10 (1889): 354–357.","Le <i>llechwaew</i> gallois et le <i>lia láimhe</i> irlandais","Le <i>llechwaew</i> gallois et le <i>lia láimhe</i> irlandais",article,,"Culhwch ac Olwen","Loth (Joseph)",,354–357,
Subject:publications,"Loth 1889e",1889,"Loth, J., “Mélanges: Sur une faute d’un copiste de l’<i>Historia</i> de Nennius”, <i>Revue Celtique</i> 10 (1889): 357–358.","Sur une faute d’un copiste de l’<i>Historia</i> de Nennius","Sur une faute d’un copiste de l’<i>Historia</i> de Nennius",article,,"Historia Brittonum","Loth (Joseph)",,357–358,
Subject:publications,"Loth 1889f",1889,"Loth, J., “Mélanges: <i>darguid, derwyddon, cyfarwyddon</i>”, <i>Revue Celtique</i> 10 (1889): 358.","<i>darguid, derwyddon, cyfarwyddon</i>","<i>darguid, derwyddon, cyfarwyddon</i>",article,,,"Loth (Joseph)",,358,
Subject:publications,"Loth 1889g",1889,"Loth, J., “Mélanges: <i>gwyr, goar</i>”, <i>Revue Celtique</i> 10 (1889): 480–482.","<i>gwyr, goar</i>","<i>gwyr, goar</i>",article,,,"Loth (Joseph)",,480–482,
Subject:publications,"Loth 1889h",1889,"Loth, J., “Mélanges: <i>eguetou</i>”, <i>Revue Celtique</i> 10 (1889): 482–483.",<i>eguetou</i>,<i>eguetou</i>,article,,,"Loth (Joseph)",,482–483,
Subject:publications,"Loth 1889i",1889,"Loth, J., “Mélanges: <i>fec'h, fi = c'hwec'h, c'hwi</i> en breton de Pont-l’Abbé”, <i>Revue Celtique</i> 10 (1889): 483.","<i>fec'h, fi = c'hwec'h, c'hwi</i> en breton de Pont-l’Abbé","<i>fec'h, fi = c'hwec'h, c'hwi</i> en breton de Pont-l’Abbé",article,,,"Loth (Joseph)",,483,
Subject:publications,"Loth 1890a",1890,"Loth, J., “Les anciennes litanies des saints de Bretagne”, <i>Revue Celtique</i> 11 (1890): 135–151.","Les anciennes litanies des saints de Bretagne","Les anciennes litanies des saints de Bretagne",article,,,"Loth (Joseph)",,135–151,
Subject:publications,"Loth 1890b",1890,"Loth, J., “Mélanges: Le suffixe d’égalité gallois en <i>–et</i>”, <i>Revue Celtique</i> 11 (1890): 206–207.","Le suffixe d’égalité gallois en <i>–et</i>","Le suffixe d’égalité gallois en <i>–et</i>",article,,,"Loth (Joseph)",,206–207,
Subject:publications,"Loth 1890c",1890,"Loth, J., “Mélanges: De l’adjectif subissant la mutation initiale après un substantif masculin”, <i>Revue Celtique</i> 11 (1890): 207–208.","De l’adjectif subissant la mutation initiale après un substantif masculin","De l’adjectif subissant la mutation initiale après un substantif masculin",article,,,"Loth (Joseph)",,207–208,
Subject:publications,"Loth 1890d",1890,"Loth, J., “Mélanges: L’initiale du complément du verbe fléchi subissant l’<i>infection destituans</i>”, <i>Revue Celtique</i> 11 (1890): 208–209.","L’initiale du complément du verbe fléchi subissant l’<i>infection destituans</i>","L’initiale du complément du verbe fléchi subissant l’<i>infection destituans</i>",article,,,"Loth (Joseph)",,208–209,
Subject:publications,"Loth 1890e",1890,"Loth, J., “Mélanges: <i>Morgablou</i>”, <i>Revue Celtique</i> 11 (1890): 210–211.",<i>Morgablou</i>,<i>Morgablou</i>,article,,,"Loth (Joseph)",,210–211,
Subject:publications,"Loth 1890f",1890,"Loth, J., “Mélanges: <i>Trubloblion</i>”, <i>Revue Celtique</i> 11 (1890): 214–215.",<i>Trubloblion</i>,<i>Trubloblion</i>,article,,,"Loth (Joseph)",,214–215,
Subject:publications,"Loth 1890g",1890,"Loth, J., “Mélanges: Rapprochement entre l’épopée irlandaise et les traditions galloises”, <i>Revue Celtique</i> 11 (1890): 345–348.","Rapprochement entre l’épopée irlandaise et les traditions galloises","Rapprochement entre l’épopée irlandaise et les traditions galloises",article,,,"Loth (Joseph)",,345–348,
Subject:publications,"Loth 1890h",1890,"Loth, J., “Mélanges: Saint Amphibalus”, <i>Revue Celtique</i> 11 (1890): 348–349.","Saint Amphibalus","Saint Amphibalus",article,,,"Loth (Joseph)",,348–349,
Subject:publications,"Loth 1890i",1890,"Loth, J., “Mélanges: <i>aguetou, cynneu</i>”, <i>Revue Celtique</i> 11 (1890): 349–350.","<i>aguetou, cynneu</i>","<i>aguetou, cynneu</i>",article,,,"Loth (Joseph)",,349–350,
Subject:publications,"Loth 1890j",1890,"Loth, J., “Mélanges: Saint Branwalair”, <i>Revue Celtique</i> 11 (1890): 490–492.","Saint Branwalair","Saint Branwalair",article,,,"Loth (Joseph)",,490–492,
Subject:publications,"Loth 1890k",1890,"Loth, J., “Mélanges: Sur un passage du <i>Mabinogi</i> de Kulhwch et Olwen”, <i>Revue Celtique</i> 11 (1890): 495–496.","Sur un passage du <i>Mabinogi</i> de Kulhwch et Olwen","Sur un passage du <i>Mabinogi</i> de Kulhwch et Olwen",article,,"Culhwch ac Olwen","Loth (Joseph)",,495–496,
Subject:publications,"Loth 1891a",1891,"Loth, J., “Mélanges: <i>Acigné; Aguénéac</i>”, <i>Revue Celtique</i> 12 (1891): 280.","<i>Acigné; Aguénéac</i>","<i>Acigné; Aguénéac</i>",article,,,"Loth (Joseph)",,280,
Subject:publications,"Loth 1891b",1891,"Loth, J., “Mélanges: <i>Guaroimaou; Goariva</i>”, <i>Revue Celtique</i> 12 (1891): 280–281.","<i>Guaroimaou; Goariva</i>","<i>Guaroimaou; Goariva</i>",article,,,"Loth (Joseph)",,280–281,
Subject:publications,"Loth 1891c",1891,"Loth, J., “Mélanges: Remarques sur les noms de lieux en <i>–ac</i> en Bretagne”, <i>Revue Celtique</i> 12 (1891): 386–389.","Remarques sur les noms de lieux en <i>–ac</i> en Bretagne","Remarques sur les noms de lieux en <i>–ac</i> en Bretagne",article,,,"Loth (Joseph)",,386–389,
Subject:publications,"Loth 1891d",1891,"Loth, J., “Mélanges: <i>Ledenes</i>”, <i>Revue Celtique</i> 12 (1891): 390.",<i>Ledenes</i>,<i>Ledenes</i>,article,,,"Loth (Joseph)",,390,
Subject:publications,"Loth 1892-1893a",1893,"Loth, J., “Un nouveau cryptogramme”, <i>Annales de Bretagne</i> 8 (1892–1893): 289–293.","Un nouveau cryptogramme","Un nouveau cryptogramme",article,,"Bamberg cryptogram","Loth (Joseph)",,289–293,
Subject:publications,"Loth 1892a",1892,"Loth, J., “<i>imbliu, ymyl</i>”, <i>Revue Celtique</i> 13 (1892): 345.","<i>imbliu, ymyl</i>","<i>imbliu, ymyl</i>",article,,,"Loth (Joseph)",,345,
Subject:publications,"Loth 1892b",1892,"Loth, J., “De nouvelles théories sur l’origine des romans arthuriens”, <i>Revue Celtique</i> 13 (1892): 475–503.","De nouvelles théories sur l’origine des romans arthuriens","De nouvelles théories sur l’origine des romans arthuriens",article,,,"Loth (Joseph)",,475–503,
Subject:publications,"Loth 1892c",1892,"Loth, J., “Mélanges: <i>fine, fiann, gwenn</i>”, <i>Revue Celtique</i> 13 (1892): 506–508.","<i>fine, fiann, gwenn</i>","<i>fine, fiann, gwenn</i>",article,,,"Loth (Joseph)",,506–508,
Subject:publications,"Loth 1893a",1893,"Loth, J., “Les gloses de l’<i>Oxoniensis posterior</i> sont-elles corniques?”, <i>Revue Celtique</i> 14 (1893): 70.","Les gloses de l’<i>Oxoniensis posterior</i> sont-elles corniques?","Les gloses de l’<i>Oxoniensis posterior</i> sont-elles corniques?",article,,,"Loth (Joseph)",,70,
Subject:publications,"Loth 1893b",1893,"Loth, J., “S + voyelle initial et intervocalique et les effets de la composition syntactique”, <i>Revue Celtique</i> 14 (1893): 291–296.","S + voyelle initial et intervocalique et les effets de la composition syntactique","S + voyelle initial et intervocalique et les effets de la composition syntactique",article,,,"Loth (Joseph)",,291–296,
Subject:publications,"Loth 1893c",1893,"Loth, J., “Mélanges: <i>scant</i>”, <i>Revue Celtique</i> 14 (1893): 194.",<i>scant</i>,<i>scant</i>,article,"<div>Explains Old Breton ''scant'' (as attested in ''anscantocion'') as a cognate of OHG ''scind'' > ''skṇ-tó''</div>",,"Loth (Joseph)",,194,
Subject:publications,"Loth 1893d",1893,"Loth, J., “Mélanges: Le dialecte de l’île-aux-Moines”, <i>Revue Celtique</i> 14 (1893): 298–299.","Le dialecte de l’île-aux-Moines","Le dialecte de l’île-aux-Moines",article,,,"Loth (Joseph)",,298–299,
Subject:publications,"Loth 1893e",1893,"Loth, J., “Mélanges: <i>yw, ow</i> en gallois”, <i>Revue Celtique</i> 14 (1893): 299–300.","<i>yw, ow</i> en gallois","<i>yw, ow</i> en gallois",article,,,"Loth (Joseph)",,299–300,
Subject:publications,"Loth 1893f",1893,"Loth, J., “Mélanges: Emprunts bretons à l’anglo-saxon”, <i>Revue Celtique</i> 14 (1893): 300.","Emprunts bretons à l’anglo-saxon","Emprunts bretons à l’anglo-saxon",article,,,"Loth (Joseph)",,300,
Subject:publications,"Loth 1893g",1893,"Loth, J., “Mélanges: <i>ladr</i> à Quiberon”, <i>Revue Celtique</i> 14 (1893): 300–301.","<i>ladr</i> à Quiberon","<i>ladr</i> à Quiberon",article,,,"Loth (Joseph)",,300–301,
Subject:publications,"Loth 1893h",1893,"Loth, J., “Mélanges: Les mots <i>druic, nader</i> dans le <i>Vocabulaire cornique</i>”, <i>Revue Celtique</i> 14 (1893): 301–304.","Les mots <i>druic, nader</i> dans le <i>Vocabulaire cornique</i>","Les mots <i>druic, nader</i> dans le <i>Vocabulaire cornique</i>",article,,,"Loth (Joseph)",,301–304,
